# file name; noise; peak f.; mag.; duration
20200709000016857_NACHODSKO-R5_snap.fits;26.2065;26516.6;23.3716;0
20200709000116932_NACHODSKO-R5_snap.fits;26.9124;26540;25.435;0
20200709000217006_NACHODSKO-R5_snap.fits;26.2245;26463.9;24.5065;0
20200709000412889_NACHODSKO-R5_met.fits;26.2601;26493.2;68.6839;0.170667
20200709000317081_NACHODSKO-R5_snap.fits;28.9306;26484.4;31.927;0
20200709000417156_NACHODSKO-R5_snap.fits;30.0121;26450.7;27.9177;0
20200709000517230_NACHODSKO-R5_snap.fits;33.4058;26491.7;28.3349;0
20200709000706116_NACHODSKO-R5_met.fits;29.312;26528.3;109.331;0.170667
20200709000617305_NACHODSKO-R5_snap.fits;29.8908;26490.2;23.4646;0
20200709000717380_NACHODSKO-R5_snap.fits;30.4231;26535.6;20.4644;0
20200709000817454_NACHODSKO-R5_snap.fits;25.2603;26490.2;29.001;0
20200709000917529_NACHODSKO-R5_snap.fits;29.3468;26544.4;24.6862;0
20200709001022041_NACHODSKO-R5_met.fits;28.997;26499;75.862;0.682667
20200709001017604_NACHODSKO-R5_snap.fits;35.7364;26462.4;27.2364;0
20200709001117678_NACHODSKO-R5_snap.fits;31.6069;26477.1;18.967;0
20200709001217753_NACHODSKO-R5_snap.fits;31.9724;26510.7;26.8808;0
20200709001317828_NACHODSKO-R5_snap.fits;32.7299;26455.1;23.5343;0
20200709001417902_NACHODSKO-R5_snap.fits;31.4917;26519.5;27.1292;0
20200709001517977_NACHODSKO-R5_snap.fits;29.8618;26468.3;23.8015;0
20200709001618052_NACHODSKO-R5_snap.fits;26.8619;26512.2;25.294;0
20200709001731780_NACHODSKO-R5_met.fits;22.7519;26490.2;157.338;0.341333
20200709001718126_NACHODSKO-R5_snap.fits;31.7704;26482.9;23.7306;0
20200709001818201_NACHODSKO-R5_snap.fits;31.0975;26521;27.8686;0
20200709001918276_NACHODSKO-R5_snap.fits;31.7812;26506.3;22.4236;0
20200709002018350_NACHODSKO-R5_snap.fits;30.8388;26496.1;24.0613;0
20200709002118425_NACHODSKO-R5_snap.fits;33.386;26540;19.5888;0
20200709002219182_NACHODSKO-R5_met.fits;27.437;26528.3;54.9155;0.170667
20200709002218500_NACHODSKO-R5_snap.fits;31.0399;26490.2;30.3876;0
20200709002318574_NACHODSKO-R5_snap.fits;24.6672;26504.9;18.8554;0
20200709002418649_NACHODSKO-R5_snap.fits;22.5333;26540;23.8319;0
20200709002518724_NACHODSKO-R5_snap.fits;27.3598;26509.3;29.3208;0
20200709002618798_NACHODSKO-R5_snap.fits;29.3545;26503.4;31.3281;0
20200709002718873_NACHODSKO-R5_snap.fits;25.29;26512.2;23.7683;0
20200709002818948_NACHODSKO-R5_snap.fits;22.2394;26449.2;29.7512;0
20200709002919022_NACHODSKO-R5_snap.fits;27.2372;26521;19.5212;0
20200709003017902_NACHODSKO-R5_met.fits;31.257;26497.6;63.5766;0.170667
20200709003019097_NACHODSKO-R5_snap.fits;26.8886;26528.3;21.7765;0
20200709003139481_NACHODSKO-R5_met.fits;24.4225;26499;72.9362;1.024
20200709003119172_NACHODSKO-R5_snap.fits;32.0363;26540;28.6684;0
20200709003219246_NACHODSKO-R5_snap.fits;26.8342;26504.9;27.3377;0
20200709003353454_NACHODSKO-R5_met.fits;28.9478;26463.9;72.1614;0.170667
20200709003319321_NACHODSKO-R5_snap.fits;29.2;26531.2;23.493;0
20200709003419396_NACHODSKO-R5_snap.fits;29.8768;26494.6;19.1259;0
20200709003519470_NACHODSKO-R5_snap.fits;32.3859;26521;19.2484;0
20200709003619545_NACHODSKO-R5_snap.fits;28.2798;26516.6;22.7637;0
20200709003719620_NACHODSKO-R5_snap.fits;27.4789;26452.1;31.9844;0
20200709003819694_NACHODSKO-R5_snap.fits;24.8616;26547.4;22.8868;0
20200709003919769_NACHODSKO-R5_snap.fits;27.1254;26497.6;23.7448;0
20200709004019844_NACHODSKO-R5_snap.fits;28.7024;26534.2;19.3776;0
20200709004119918_NACHODSKO-R5_snap.fits;32.7932;26463.9;23.2858;0
20200709004219993_NACHODSKO-R5_snap.fits;29.2669;26463.9;21.5219;0
20200709004320068_NACHODSKO-R5_snap.fits;23.2108;26523.9;24.4648;0
20200709004420142_NACHODSKO-R5_snap.fits;30.5334;26510.7;28.8253;0
20200709004520217_NACHODSKO-R5_snap.fits;30.8996;26537.1;29.6592;0
20200709004620292_NACHODSKO-R5_snap.fits;28.1978;26478.5;26.7765;0
20200709004720366_NACHODSKO-R5_snap.fits;28.1654;26494.6;20.2003;0
20200709004847918_NACHODSKO-R5_met.fits;29.1215;26516.6;88.5643;0.170667
20200709004820441_NACHODSKO-R5_snap.fits;29.3275;26459.5;24.0334;0
20200709004938777_NACHODSKO-R5_met.fits;29.2739;26490.2;104.893;0.170667
20200709004920516_NACHODSKO-R5_snap.fits;24.0072;26521;23.2751;0
20200709005026393_NACHODSKO-R5_met.fits;29.0844;26513.7;117.631;0.512
20200709005020590_NACHODSKO-R5_snap.fits;29.3835;26531.2;25.7808;0
20200709005120665_NACHODSKO-R5_snap.fits;26.7592;26474.1;18.9005;0
20200709005220740_NACHODSKO-R5_snap.fits;31.4843;26468.3;29.0295;0
20200709005338734_NACHODSKO-R5_met.fits;28.9994;26502;120.375;1.024
20200709005348121_NACHODSKO-R5_met.fits;31.9427;26509.3;91.9894;1.87733
20200709005402457_NACHODSKO-R5_met.fits;27.9114;26512.2;146.121;0.170667
20200709005320814_NACHODSKO-R5_snap.fits;29.7313;26487.3;27.3204;0
20200709005420889_NACHODSKO-R5_snap.fits;26.9376;26455.1;22.0386;0
20200709005517721_NACHODSKO-R5_met.fits;27.7778;26488.8;198.34;0.341333
20200709005520964_NACHODSKO-R5_snap.fits;27.4491;26452.1;25.0229;0
20200709005621038_NACHODSKO-R5_snap.fits;27.3347;26510.7;18.323;0
20200709005721113_NACHODSKO-R5_snap.fits;24.6619;26502;25.4317;0
20200709005821188_NACHODSKO-R5_snap.fits;32.7008;26478.5;20.8584;0
20200709005921262_NACHODSKO-R5_snap.fits;27.9108;26460.9;23.9034;0
