# file name; noise; peak f.; mag.; duration
20200709080052697_NACHODSKO-R5_snap.fits;67.7909;26547.4;77.0254;0
20200709080152772_NACHODSKO-R5_snap.fits;75.2998;26541.5;68.2761;0
20200709080252846_NACHODSKO-R5_snap.fits;78.6283;26459.5;51.5079;0
20200709080352921_NACHODSKO-R5_snap.fits;75.0592;26529.8;75.5438;0
20200709080452996_NACHODSKO-R5_snap.fits;82.0777;26515.1;73.9861;0
20200709080553070_NACHODSKO-R5_snap.fits;72.7238;26487.3;85.4404;0
20200709080653145_NACHODSKO-R5_snap.fits;74.9699;26543;68.3819;0
20200709080753220_NACHODSKO-R5_snap.fits;66.5041;26497.6;61.2608;0
20200709080853294_NACHODSKO-R5_snap.fits;74.2381;26519.5;74.6974;0
20200709080953369_NACHODSKO-R5_snap.fits;91.9105;26485.8;65.2183;0
20200709081053444_NACHODSKO-R5_snap.fits;86.3385;26544.4;73.0715;0
20200709081153518_NACHODSKO-R5_snap.fits;96.5492;26504.9;70.9708;0
20200709081253593_NACHODSKO-R5_snap.fits;87.1284;26458;70.7421;0
20200709081353668_NACHODSKO-R5_snap.fits;83.7601;26455.1;83.1249;0
20200709081453742_NACHODSKO-R5_snap.fits;76.614;26531.2;76.4214;0
20200709081553817_NACHODSKO-R5_snap.fits;68.6586;26526.9;78.6611;0
20200709081653892_NACHODSKO-R5_snap.fits;72.2625;26538.6;65.6774;0
20200709081753966_NACHODSKO-R5_snap.fits;66.1342;26465.3;68.7524;0
20200709081854041_NACHODSKO-R5_snap.fits;89.9372;26519.5;62.9822;0
20200709081954116_NACHODSKO-R5_snap.fits;68.7637;26482.9;72.3513;0
20200709082054190_NACHODSKO-R5_snap.fits;77.314;26478.5;83.6324;0
20200709082154265_NACHODSKO-R5_snap.fits;58.0986;26493.2;51.3186;0
20200709082254340_NACHODSKO-R5_snap.fits;51.6875;26534.2;51.9658;0
20200709082354414_NACHODSKO-R5_snap.fits;73.9421;26518.1;60.2717;0
20200709082454489_NACHODSKO-R5_snap.fits;73.4947;26487.3;74.416;0
20200709082554564_NACHODSKO-R5_snap.fits;54.7042;26509.3;46.1566;0
20200709082654638_NACHODSKO-R5_snap.fits;57.9153;26497.6;59.6639;0
20200709082754713_NACHODSKO-R5_snap.fits;59.5939;26531.2;62.4644;0
20200709082854958_NACHODSKO-R5_met.fits;54.5459;26474.1;251.697;0.341333
20200709082854788_NACHODSKO-R5_snap.fits;82.9299;26490.2;69.5289;0
20200709082954862_NACHODSKO-R5_snap.fits;60.0734;26466.8;62.0574;0
20200709083054937_NACHODSKO-R5_snap.fits;54.2404;26541.5;43.0528;0
20200709083155012_NACHODSKO-R5_snap.fits;52.624;26528.3;53.1376;0
20200709083255086_NACHODSKO-R5_snap.fits;52.0586;26545.9;45.2219;0
20200709083355161_NACHODSKO-R5_snap.fits;51.7276;26502;49.8174;0
20200709083455236_NACHODSKO-R5_snap.fits;63.1089;26449.2;74.8144;0
20200709083555310_NACHODSKO-R5_snap.fits;54.7112;26490.2;42.8063;0
20200709083655385_NACHODSKO-R5_snap.fits;52.9062;26509.3;55.339;0
20200709083755460_NACHODSKO-R5_snap.fits;82.9696;26450.7;62.4963;0
20200709083855534_NACHODSKO-R5_snap.fits;84.0961;26462.4;58.3379;0
20200709083955609_NACHODSKO-R5_snap.fits;78.4532;26540;68.6553;0
20200709084055684_NACHODSKO-R5_snap.fits;88.6116;26499;71.7078;0
20200709084155758_NACHODSKO-R5_snap.fits;88.6806;26541.5;65.7804;0
20200709084255833_NACHODSKO-R5_snap.fits;75.8902;26525.4;68.0099;0
20200709084355908_NACHODSKO-R5_snap.fits;86.3548;26507.8;74.1868;0
20200709084455982_NACHODSKO-R5_snap.fits;76.8007;26503.4;76.4982;0
20200709084556057_NACHODSKO-R5_snap.fits;95.6769;26465.3;88.4334;0
20200709084656132_NACHODSKO-R5_snap.fits;96.6791;26518.1;65.0457;0
20200709084756206_NACHODSKO-R5_snap.fits;76.5069;26488.8;62.6735;0
20200709084856281_NACHODSKO-R5_snap.fits;91.5205;26516.6;67.8017;0
20200709084956356_NACHODSKO-R5_snap.fits;74.4818;26468.3;50.5168;0
20200709085056430_NACHODSKO-R5_snap.fits;87.2967;26532.7;66.2401;0
20200709085156505_NACHODSKO-R5_snap.fits;90.7786;26512.2;83.326;0
20200709085256580_NACHODSKO-R5_snap.fits;76.9779;26500.5;85.63;0
20200709085356654_NACHODSKO-R5_snap.fits;94.3027;26478.5;60.2215;0
20200709085456729_NACHODSKO-R5_snap.fits;60.4195;26487.3;55.0629;0
20200709085556804_NACHODSKO-R5_snap.fits;62.5224;26499;44.5639;0
20200709085656878_NACHODSKO-R5_snap.fits;61.9575;26449.2;55.0466;0
20200709085756953_NACHODSKO-R5_snap.fits;60.4656;26472.7;78.7784;0
20200709085857028_NACHODSKO-R5_snap.fits;64.9247;26499;58.8924;0
20200709085957102_NACHODSKO-R5_snap.fits;74.7301;26537.1;64.2187;0
