# file name; noise; peak f.; mag.; duration
20200709180037422_NACHODSKO-R5_snap.fits;41.0194;26455.1;37.8207;0
20200709180137497_NACHODSKO-R5_snap.fits;41.358;26506.3;34.5379;0
20200709180237572_NACHODSKO-R5_snap.fits;37.2377;26521;37.8922;0
20200709180337646_NACHODSKO-R5_snap.fits;44.03;26466.8;35.2385;0
20200709180516804_NACHODSKO-R5_met.fits;37.0822;26484.4;76.4126;0.170667
20200709180437721_NACHODSKO-R5_snap.fits;41.1708;26510.7;30.3343;0
20200709180537796_NACHODSKO-R5_snap.fits;42.0187;26543;34.34;0
20200709180637870_NACHODSKO-R5_snap.fits;33.3845;26471.2;36.8414;0
20200709180737945_NACHODSKO-R5_snap.fits;34.0664;26509.3;38.7561;0
20200709180838020_NACHODSKO-R5_snap.fits;40.7685;26515.1;27.7478;0
20200709180938094_NACHODSKO-R5_snap.fits;35.4751;26475.6;45.2692;0
20200709181038169_NACHODSKO-R5_snap.fits;36.6471;26512.2;28.4006;0
20200709181138244_NACHODSKO-R5_snap.fits;31.3335;26531.2;33.0839;0
20200709181238318_NACHODSKO-R5_snap.fits;36.8991;26460.9;24.6884;0
20200709181338393_NACHODSKO-R5_snap.fits;32.2045;26540;37.3817;0
20200709181438468_NACHODSKO-R5_snap.fits;32.1796;26496.1;26.0025;0
20200709181538542_NACHODSKO-R5_snap.fits;29.9331;26469.7;31.9098;0
20200709181638617_NACHODSKO-R5_snap.fits;31.0326;26529.8;31.0885;0
20200709181738692_NACHODSKO-R5_snap.fits;30.3477;26523.9;24.556;0
20200709181838766_NACHODSKO-R5_snap.fits;28.8515;26491.7;25.2015;0
20200709181938841_NACHODSKO-R5_snap.fits;34.7724;26449.2;28.3821;0
20200709182038916_NACHODSKO-R5_snap.fits;22.5272;26491.7;20.2463;0
20200709182138990_NACHODSKO-R5_snap.fits;24.8501;26477.1;41.1364;0
20200709182257156_NACHODSKO-R5_met.fits;30.8664;26499;80.195;0.170667
20200709182239065_NACHODSKO-R5_snap.fits;29.2303;26534.2;22.5057;0
20200709182339140_NACHODSKO-R5_snap.fits;24.3749;26529.8;24.3117;0
20200709182439214_NACHODSKO-R5_snap.fits;36.7642;26545.9;33.5866;0
20200709182539289_NACHODSKO-R5_snap.fits;27.2291;26491.7;33.6188;0
20200709182639364_NACHODSKO-R5_snap.fits;27.0905;26538.6;27.6417;0
20200709182739438_NACHODSKO-R5_snap.fits;37.3726;26523.9;34.5558;0
20200709182839513_NACHODSKO-R5_snap.fits;35.0582;26535.6;24.535;0
20200709182939588_NACHODSKO-R5_snap.fits;33.1567;26491.7;22.1801;0
20200709183134105_NACHODSKO-R5_met.fits;34.9046;26525.4;82.7146;0.170667
20200709183039662_NACHODSKO-R5_snap.fits;22.8286;26465.3;27.9551;0
20200709183139737_NACHODSKO-R5_snap.fits;27.9832;26500.5;23.6836;0
20200709183239812_NACHODSKO-R5_snap.fits;30.6193;26535.6;28.7288;0
20200709183339886_NACHODSKO-R5_snap.fits;34.5329;26541.5;23.8246;0
20200709183439961_NACHODSKO-R5_snap.fits;34.2209;26493.2;24.4162;0
20200709183540036_NACHODSKO-R5_snap.fits;30.9703;26484.4;30.2442;0
20200709183652740_NACHODSKO-R5_met.fits;30.206;26502;70.5713;0.170667
20200709183640110_NACHODSKO-R5_snap.fits;29.7262;26535.6;23.9822;0
20200709183740185_NACHODSKO-R5_snap.fits;29.1264;26478.5;20.1774;0
20200709183840260_NACHODSKO-R5_snap.fits;32.4363;26472.7;25.3437;0
20200709183940334_NACHODSKO-R5_snap.fits;22.8862;26543;24.2526;0
20200709184040409_NACHODSKO-R5_snap.fits;30.0061;26522.5;21.6179;0
20200709184232708_NACHODSKO-R5_met.fits;27.8075;26525.4;155.8;0.170667
20200709184140484_NACHODSKO-R5_snap.fits;25.6714;26513.7;20.539;0
20200709184240558_NACHODSKO-R5_snap.fits;27.1105;26529.8;24.2996;0
20200709184340633_NACHODSKO-R5_snap.fits;27.1275;26487.3;18.797;0
20200709184440708_NACHODSKO-R5_snap.fits;31.9365;26513.7;34.3281;0
20200709184540782_NACHODSKO-R5_snap.fits;32.2099;26515.1;24.7769;0
20200709184640857_NACHODSKO-R5_snap.fits;28.096;26513.7;28.134;0
20200709184740932_NACHODSKO-R5_snap.fits;30.0736;26488.8;19.3939;0
20200709184841006_NACHODSKO-R5_snap.fits;23.3931;26460.9;20.6509;0
20200709184941081_NACHODSKO-R5_snap.fits;27.9089;26534.2;24.1192;0
20200709185041156_NACHODSKO-R5_snap.fits;28.4131;26544.4;21.4936;0
20200709185141230_NACHODSKO-R5_snap.fits;27.9622;26543;28.9367;0
20200709185241305_NACHODSKO-R5_snap.fits;23.8922;26475.6;24.2783;0
20200709185341380_NACHODSKO-R5_snap.fits;26.0517;26485.8;23.3783;0
20200709185441454_NACHODSKO-R5_snap.fits;28.5057;26531.2;21.7029;0
20200709185613102_NACHODSKO-R5_met.fits;29.7464;26487.3;76.2455;0.341333
20200709185541529_NACHODSKO-R5_snap.fits;26.2888;26540;28.0714;0
20200709185641604_NACHODSKO-R5_snap.fits;27.4201;26528.3;28.27;0
20200709185741678_NACHODSKO-R5_snap.fits;21.3448;26478.5;24.1495;0
20200709185841753_NACHODSKO-R5_snap.fits;28.7379;26449.2;33.6132;0
20200709185941828_NACHODSKO-R5_snap.fits;27.4328;26472.7;24.7034;0
