# file name; noise; peak f.; mag.; duration
20200709220012676_NACHODSKO-R5_met.fits;25.4755;26506.3;68.9752;0.341333
20200709220027012_NACHODSKO-R5_met.fits;23.0442;26504.9;87.2184;0.341333
20200709220055342_NACHODSKO-R5_snap.fits;25.7361;26528.3;25.986;0
20200709220155417_NACHODSKO-R5_snap.fits;28.563;26547.4;20.7782;0
20200709220255492_NACHODSKO-R5_snap.fits;23.514;26538.6;19.882;0
20200709220355566_NACHODSKO-R5_snap.fits;29.3693;26491.7;29.9272;0
20200709220455641_NACHODSKO-R5_snap.fits;23.7135;26503.4;21.4345;0
20200709220555716_NACHODSKO-R5_snap.fits;24.3775;26544.4;27.7293;0
20200709220724292_NACHODSKO-R5_met.fits;29.2664;26507.8;64.2072;0.512
20200709220655790_NACHODSKO-R5_snap.fits;25.4988;26455.1;24.5272;0
20200709220755865_NACHODSKO-R5_snap.fits;26.1616;26528.3;26.2934;0
20200709220939118_NACHODSKO-R5_met.fits;23.6149;26538.6;59.1992;0.341333
20200709220855940_NACHODSKO-R5_snap.fits;24.2529;26449.2;23.2718;0
20200709220956014_NACHODSKO-R5_snap.fits;26.9161;26506.3;21.7035;0
20200709221059502_NACHODSKO-R5_met.fits;21.5887;26453.6;44.1072;0.170667
20200709221056089_NACHODSKO-R5_snap.fits;21.9664;26490.2;19.7436;0
20200709221156164_NACHODSKO-R5_snap.fits;27.9249;26528.3;20.191;0
20200709221259140_NACHODSKO-R5_met.fits;24.8599;26490.2;116.377;1.70667
20200709221348633_NACHODSKO-R5_met.fits;24.6707;26506.3;49.4458;0.170667
20200709221256238_NACHODSKO-R5_snap.fits;27.1233;26522.5;17.0551;0
20200709221356313_NACHODSKO-R5_snap.fits;28.1452;26545.9;22.9668;0
20200709221456388_NACHODSKO-R5_snap.fits;25.5423;26547.4;24.2312;0
20200709221556462_NACHODSKO-R5_snap.fits;22.9705;26462.4;24.6322;0
20200709221656537_NACHODSKO-R5_snap.fits;24.4907;26535.6;29.5985;0
20200709221756612_NACHODSKO-R5_snap.fits;28.7858;26537.1;20.9274;0
20200709221856686_NACHODSKO-R5_snap.fits;22.6264;26507.8;22.628;0
20200709222028676_NACHODSKO-R5_met.fits;28.8499;26472.7;63.6698;0.170667
20200709221956761_NACHODSKO-R5_snap.fits;27.359;26535.6;27.0184;0
20200709222056836_NACHODSKO-R5_snap.fits;26.6253;26509.3;29.7222;0
20200709222156910_NACHODSKO-R5_snap.fits;24.5371;26453.6;23.3035;0
20200709222256985_NACHODSKO-R5_snap.fits;23.6703;26535.6;24.0791;0
20200709222357060_NACHODSKO-R5_snap.fits;23.3705;26458;22.8864;0
20200709222457134_NACHODSKO-R5_snap.fits;27.3531;26468.3;15.4188;0
20200709222557209_NACHODSKO-R5_snap.fits;27.9652;26540;24.815;0
20200709222657284_NACHODSKO-R5_snap.fits;22.0033;26499;27.8579;0
20200709222757358_NACHODSKO-R5_snap.fits;26.6685;26506.3;22.3351;0
20200709222857433_NACHODSKO-R5_snap.fits;22.5934;26538.6;25.4597;0
20200709222957508_NACHODSKO-R5_snap.fits;30.382;26544.4;20.5639;0
20200709223057582_NACHODSKO-R5_snap.fits;25.3602;26519.5;25.7631;0
20200709223157657_NACHODSKO-R5_snap.fits;22.9989;26475.6;21.2884;0
20200709223326574_NACHODSKO-R5_met.fits;23.2869;26477.1;153.282;0.341333
20200709223257732_NACHODSKO-R5_snap.fits;24.9562;26463.9;24.5008;0
20200709223357806_NACHODSKO-R5_snap.fits;28.1016;26513.7;25.729;0
20200709223457881_NACHODSKO-R5_snap.fits;22.4051;26529.8;28.8201;0
20200709223557956_NACHODSKO-R5_snap.fits;26.5609;26513.7;23.3492;0
20200709223658030_NACHODSKO-R5_snap.fits;23.3012;26478.5;24.2895;0
20200709223758105_NACHODSKO-R5_snap.fits;25.7379;26529.8;22.8975;0
20200709223858180_NACHODSKO-R5_snap.fits;24.4197;26482.9;19.0405;0
20200709224021465_NACHODSKO-R5_met.fits;26.4068;26496.1;122.788;0.341333
20200709223958254_NACHODSKO-R5_snap.fits;28.2099;26469.7;23.8777;0
20200709224058329_NACHODSKO-R5_snap.fits;26.0485;26469.7;24.3067;0
20200709224158404_NACHODSKO-R5_snap.fits;26.2051;26468.3;21.7921;0
20200709224258478_NACHODSKO-R5_snap.fits;26.2968;26494.6;21.4282;0
20200709224358553_NACHODSKO-R5_snap.fits;22.184;26449.2;20.6921;0
20200709224458628_NACHODSKO-R5_snap.fits;25.71;26475.6;24.7537;0
20200709224558702_NACHODSKO-R5_snap.fits;25.8322;26459.5;19.2058;0
20200709224658777_NACHODSKO-R5_snap.fits;24.0746;26499;20.7404;0
20200709224836910_NACHODSKO-R5_met.fits;23.1204;26500.5;52.7422;0.170667
20200709224758852_NACHODSKO-R5_snap.fits;24.0025;26487.3;24.8924;0
20200709224858926_NACHODSKO-R5_snap.fits;26.5388;26490.2;18.1076;0
20200709224959001_NACHODSKO-R5_snap.fits;23.7713;26493.2;22.1379;0
20200709225059076_NACHODSKO-R5_snap.fits;26.4759;26463.9;19.6083;0
20200709225246596_NACHODSKO-R5_met.fits;21.0897;26462.4;91.913;0.512
20200709225159150_NACHODSKO-R5_snap.fits;22.6515;26453.6;21.1887;0
20200709225259225_NACHODSKO-R5_snap.fits;28.1352;26518.1;21.1939;0
20200709225359300_NACHODSKO-R5_snap.fits;24.9472;26471.2;24.4996;0
20200709225459374_NACHODSKO-R5_snap.fits;26.7426;26510.7;21.1911;0
20200709225559449_NACHODSKO-R5_snap.fits;25.2278;26544.4;24.9361;0
20200709225659524_NACHODSKO-R5_snap.fits;29.449;26452.1;20.1887;0
20200709225759598_NACHODSKO-R5_snap.fits;26.9165;26538.6;26.1868;0
20200709225859673_NACHODSKO-R5_snap.fits;28.4845;26477.1;26.7778;0
20200709225959748_NACHODSKO-R5_snap.fits;25.6406;26500.5;22.3886;0
