# file name; noise; peak f.; mag.; duration
20200709040059865_NACHODSKO-R5_met.fits;34.2139;26509.3;117.142;1.024
20200709040034777_NACHODSKO-R5_snap.fits;38.3585;26485.8;41.906;0
20200709040134852_NACHODSKO-R5_snap.fits;33.3041;26485.8;29.9924;0
20200709040234926_NACHODSKO-R5_snap.fits;36.1762;26487.3;40.3549;0
20200709040335001_NACHODSKO-R5_snap.fits;28.9536;26449.2;34.8541;0
20200709040435076_NACHODSKO-R5_snap.fits;36.2411;26487.3;34.1273;0
20200709040618158_NACHODSKO-R5_met.fits;37.1519;26523.9;152.142;0.170667
20200709040535150_NACHODSKO-R5_snap.fits;39.0434;26484.4;38.4485;0
20200709040635225_NACHODSKO-R5_snap.fits;33.1588;26488.8;32.7914;0
20200709040735300_NACHODSKO-R5_snap.fits;42.453;26487.3;32.9881;0
20200709040917017_NACHODSKO-R5_met.fits;41.4731;26488.8;129.105;0.341333
20200709040835374_NACHODSKO-R5_snap.fits;38.241;26515.1;37.6939;0
20200709040935449_NACHODSKO-R5_snap.fits;39.932;26491.7;35.4156;0
20200709041035524_NACHODSKO-R5_snap.fits;39.3487;26480;32.8486;0
20200709041135598_NACHODSKO-R5_snap.fits;44.1345;26475.6;36.1956;0
20200709041235673_NACHODSKO-R5_snap.fits;37.9877;26452.1;27.0161;0
20200709041335748_NACHODSKO-R5_snap.fits;34.0519;26482.9;26.9796;0
20200709041435822_NACHODSKO-R5_snap.fits;37.2533;26535.6;38.1761;0
20200709041535897_NACHODSKO-R5_snap.fits;40.9029;26485.8;39.8509;0
20200709041635972_NACHODSKO-R5_snap.fits;29.7694;26452.1;32.3075;0
20200709041736046_NACHODSKO-R5_snap.fits;36.8107;26531.2;26.2997;0
20200709041836121_NACHODSKO-R5_snap.fits;41.3352;26491.7;31.3603;0
20200709041936196_NACHODSKO-R5_snap.fits;30.5732;26465.3;25.1106;0
20200709042056750_NACHODSKO-R5_met.fits;30.2645;26496.1;69.2626;0.853333
20200709042036270_NACHODSKO-R5_snap.fits;29.51;26506.3;23.2377;0
20200709042136345_NACHODSKO-R5_snap.fits;35.4681;26544.4;39.5106;0
20200709042236420_NACHODSKO-R5_snap.fits;29.9117;26450.7;39.5336;0
20200709042336494_NACHODSKO-R5_snap.fits;35.0572;26456.5;28.4006;0
20200709042436569_NACHODSKO-R5_snap.fits;33.7953;26481.4;23.5035;0
20200709042556782_NACHODSKO-R5_met.fits;35.4338;26521;71.6592;0.170667
20200709042536644_NACHODSKO-R5_snap.fits;27.3006;26522.5;25.1363;0
20200709042636718_NACHODSKO-R5_snap.fits;26.3243;26521;31.3496;0
20200709042741401_NACHODSKO-R5_met.fits;33.7043;26499;107.293;0.341333
20200709042736793_NACHODSKO-R5_snap.fits;31.8833;26480;34.0885;0
20200709042836868_NACHODSKO-R5_snap.fits;33.4005;26541.5;31.2404;0
20200709042936942_NACHODSKO-R5_snap.fits;32.6678;26480;27.8826;0
20200709043037017_NACHODSKO-R5_snap.fits;37.9686;26456.5;29.8214;0
20200709043137092_NACHODSKO-R5_snap.fits;42.7328;26453.6;30.0239;0
20200709043237166_NACHODSKO-R5_snap.fits;42.5544;26477.1;37.3347;0
20200709043337241_NACHODSKO-R5_snap.fits;34.0742;26500.5;32.9901;0
20200709043437316_NACHODSKO-R5_snap.fits;36.2596;26532.7;28.2117;0
20200709043537390_NACHODSKO-R5_snap.fits;32.3051;26547.4;37.3162;0
20200709043637465_NACHODSKO-R5_snap.fits;36.4874;26466.8;28.3403;0
20200709043737540_NACHODSKO-R5_snap.fits;32.7702;26484.4;29.8509;0
20200709043837614_NACHODSKO-R5_snap.fits;35.0695;26465.3;29.574;0
20200709043937689_NACHODSKO-R5_snap.fits;35.4772;26459.5;27.9841;0
20200709044037764_NACHODSKO-R5_snap.fits;40.389;26509.3;33.974;0
20200709044137838_NACHODSKO-R5_snap.fits;34.7318;26509.3;31.9632;0
20200709044237913_NACHODSKO-R5_snap.fits;33.5532;26512.2;38.1624;0
20200709044337988_NACHODSKO-R5_snap.fits;36.2812;26490.2;36.1147;0
20200709044527897_NACHODSKO-R5_met.fits;38.7466;26496.1;547.49;0.512
20200709044438062_NACHODSKO-R5_snap.fits;32.5583;26518.1;24.187;0
20200709044538137_NACHODSKO-R5_snap.fits;40.7529;26496.1;37.4972;0
20200709044638212_NACHODSKO-R5_snap.fits;41.7263;26471.2;24.8781;0
20200709044738286_NACHODSKO-R5_snap.fits;40.5241;26515.1;36.653;0
20200709044838361_NACHODSKO-R5_snap.fits;33.034;26474.1;42.7906;0
20200709044938436_NACHODSKO-R5_snap.fits;36.5571;26471.2;32.7662;0
20200709045038510_NACHODSKO-R5_snap.fits;38.541;26450.7;34.0906;0
20200709045138585_NACHODSKO-R5_snap.fits;33.3398;26502;30.6909;0
20200709045238660_NACHODSKO-R5_snap.fits;36.5453;26526.9;42.0209;0
20200709045338734_NACHODSKO-R5_snap.fits;45.614;26502;35.4589;0
20200709045438809_NACHODSKO-R5_snap.fits;39.0771;26452.1;47.6242;0
20200709045538884_NACHODSKO-R5_snap.fits;45.1329;26452.1;36.6629;0
20200709045638958_NACHODSKO-R5_snap.fits;42.3499;26502;39.2039;0
20200709045739033_NACHODSKO-R5_snap.fits;46.416;26528.3;38.1605;0
20200709045839108_NACHODSKO-R5_snap.fits;35.1639;26503.4;32.808;0
20200709045939182_NACHODSKO-R5_snap.fits;41.465;26452.1;49.1336;0
