# file name; noise; peak f.; mag.; duration
20200709020025817_NACHODSKO-R5_snap.fits;29.4871;26462.4;21.7252;0
20200709020125892_NACHODSKO-R5_snap.fits;26.7496;26545.9;32.742;0
20200709020228014_NACHODSKO-R5_met.fits;27.6742;26463.9;85.6221;0.341333
20200709020225966_NACHODSKO-R5_snap.fits;27.5792;26544.4;33.0093;0
20200709020326041_NACHODSKO-R5_snap.fits;29.4333;26466.8;24.8129;0
20200709020426116_NACHODSKO-R5_snap.fits;28.7672;26469.7;29.6078;0
20200709020526190_NACHODSKO-R5_snap.fits;27.1148;26475.6;27.721;0
20200709020626265_NACHODSKO-R5_snap.fits;22.991;26472.7;26.3832;0
20200709020726340_NACHODSKO-R5_snap.fits;22.7461;26452.1;27.539;0
20200709020845529_NACHODSKO-R5_met.fits;25.1346;26507.8;85.3446;0.170667
20200709020826414_NACHODSKO-R5_snap.fits;31.2519;26450.7;25.3021;0
20200709020926489_NACHODSKO-R5_snap.fits;25.7624;26487.3;26.9142;0
20200709021033902_NACHODSKO-R5_met.fits;31.5993;26493.2;75.9042;0.170667
20200709021026564_NACHODSKO-R5_snap.fits;28.1068;26500.5;23.4656;0
20200709021145582_NACHODSKO-R5_met.fits;29.0436;26502;71.22;0.170667
20200709021126638_NACHODSKO-R5_snap.fits;27.9592;26504.9;29.2754;0
20200709021226713_NACHODSKO-R5_snap.fits;24.1178;26516.6;29.1065;0
20200709021326788_NACHODSKO-R5_snap.fits;26.2005;26462.4;24.3252;0
20200709021426862_NACHODSKO-R5_snap.fits;26.1292;26522.5;27.1995;0
20200709021526937_NACHODSKO-R5_snap.fits;26.8297;26459.5;26.7898;0
20200709021649369_NACHODSKO-R5_met.fits;27.089;26500.5;64.3483;0.170667
20200709021627012_NACHODSKO-R5_snap.fits;26.4859;26496.1;26.7931;0
20200709021727086_NACHODSKO-R5_snap.fits;27.1362;26528.3;26.5308;0
20200709021827161_NACHODSKO-R5_snap.fits;23.673;26528.3;29.4834;0
20200709021927236_NACHODSKO-R5_snap.fits;29.3319;26547.4;24.3797;0
20200709022119534_NACHODSKO-R5_met.fits;30.9374;26503.4;123.899;1.70667
20200709022027310_NACHODSKO-R5_snap.fits;30.3469;26475.6;24.8843;0
20200709022127385_NACHODSKO-R5_snap.fits;21.7673;26468.3;26.8624;0
20200709022227460_NACHODSKO-R5_snap.fits;30.885;26449.2;20.6231;0
20200709022327534_NACHODSKO-R5_snap.fits;26.8419;26509.3;33.5897;0
20200709022427609_NACHODSKO-R5_snap.fits;27.2385;26453.6;30.2162;0
20200709022527684_NACHODSKO-R5_snap.fits;27.9073;26507.8;27.7361;0
20200709022627758_NACHODSKO-R5_snap.fits;31.389;26480;26.0911;0
20200709022816644_NACHODSKO-R5_met.fits;28.5237;26541.5;70.7748;0.170667
20200709022727833_NACHODSKO-R5_snap.fits;27.9786;26528.3;28.3085;0
20200709022919961_NACHODSKO-R5_met.fits;27.1551;26497.6;81.3646;0.170667
20200709022827908_NACHODSKO-R5_snap.fits;34.6219;26502;24.7108;0
20200709022927982_NACHODSKO-R5_snap.fits;26.608;26485.8;31.7106;0
20200709023028057_NACHODSKO-R5_snap.fits;31.4352;26494.6;24.492;0
20200709023128132_NACHODSKO-R5_snap.fits;32.9145;26516.6;27.0021;0
20200709023309508_NACHODSKO-R5_met.fits;29.4953;26487.3;59.9325;0.170667
20200709023228206_NACHODSKO-R5_snap.fits;32.4029;26506.3;22.7443;0
20200709023328281_NACHODSKO-R5_snap.fits;32.6378;26528.3;23.3514;0
20200709023428356_NACHODSKO-R5_snap.fits;24.0019;26463.9;25.2803;0
20200709023528430_NACHODSKO-R5_snap.fits;31.1062;26484.4;25.7681;0
20200709023628505_NACHODSKO-R5_snap.fits;33.2881;26516.6;26.6737;0
20200709023728580_NACHODSKO-R5_snap.fits;31.9868;26471.2;26.8545;0
20200709023831044_NACHODSKO-R5_met.fits;27.8505;26525.4;110.544;0.170667
20200709023828654_NACHODSKO-R5_snap.fits;25.2094;26515.1;21.0323;0
20200709024021124_NACHODSKO-R5_met.fits;22.729;26532.7;104.504;2.21867
20200709023928729_NACHODSKO-R5_snap.fits;29.5824;26537.1;23.5362;0
20200709024028804_NACHODSKO-R5_snap.fits;34.9473;26497.6;31.7594;0
20200709024128878_NACHODSKO-R5_snap.fits;31.5063;26474.1;25.3327;0
20200709024259673_NACHODSKO-R5_met.fits;25.6849;26500.5;53.7678;0.682667
20200709024228953_NACHODSKO-R5_snap.fits;30.7366;26488.8;23.7202;0
20200709024407257_NACHODSKO-R5_met.fits;29.2343;26516.6;116.42;0.170667
20200709024329028_NACHODSKO-R5_snap.fits;25.9378;26482.9;31.1609;0
20200709024429102_NACHODSKO-R5_snap.fits;25.261;26484.4;22.87;0
20200709024531054_NACHODSKO-R5_met.fits;24.0408;26512.2;228.457;0.341333
20200709024529177_NACHODSKO-R5_snap.fits;33.1612;26497.6;27.1146;0
20200709024629252_NACHODSKO-R5_snap.fits;28.9932;26531.2;29.2564;0
20200709024729326_NACHODSKO-R5_snap.fits;29.2838;26482.9;24.24;0
20200709024829401_NACHODSKO-R5_snap.fits;25.286;26502;29.9143;0
20200709025016068_NACHODSKO-R5_met.fits;26.9769;26537.1;93.7806;0.853333
20200709024929476_NACHODSKO-R5_snap.fits;30.7822;26512.2;31.4568;0
20200709025029550_NACHODSKO-R5_snap.fits;29.2041;26478.5;28.7713;0
20200709025129625_NACHODSKO-R5_snap.fits;28.9205;26504.9;25.0135;0
20200709025229700_NACHODSKO-R5_snap.fits;30.8944;26488.8;31.7245;0
20200709025329774_NACHODSKO-R5_snap.fits;32.7011;26456.5;23.4812;0
20200709025429849_NACHODSKO-R5_snap.fits;30.7313;26515.1;23.7193;0
20200709025529924_NACHODSKO-R5_snap.fits;30.0725;26531.2;31.186;0
20200709025717956_NACHODSKO-R5_met.fits;28.1531;26523.9;68.2447;0.512
20200709025629998_NACHODSKO-R5_snap.fits;29.4991;26518.1;27.8932;0
20200709025821614_NACHODSKO-R5_met.fits;32.3369;26496.1;90.6334;2.90133
20200709025730073_NACHODSKO-R5_snap.fits;26.2452;26488.8;24.6355;0
20200709025829465_NACHODSKO-R5_met.fits;29.0686;26493.2;159.658;0.341333
20200709025832878_NACHODSKO-R5_met.fits;30.6399;26496.1;94.7811;0.170667
20200709025830148_NACHODSKO-R5_snap.fits;28.0106;26485.8;31.7253;0
20200709025930222_NACHODSKO-R5_snap.fits;31.7319;26460.9;25.8853;0
