# file name; noise; peak f.; mag.; duration
20200709130015022_NACHODSKO-R5_snap.fits;64.0407;26452.1;55.1688;0
20200709130115097_NACHODSKO-R5_snap.fits;64.0751;26525.4;43.9436;0
20200709130215172_NACHODSKO-R5_snap.fits;46.4214;26474.1;41.0048;0
20200709130315246_NACHODSKO-R5_snap.fits;43.0938;26545.9;47.9765;0
20200709130415321_NACHODSKO-R5_snap.fits;46.1148;26544.4;49.9901;0
20200709130535876_NACHODSKO-R5_met.fits;56.9221;26496.1;117.846;0.341333
20200709130515396_NACHODSKO-R5_snap.fits;51.5263;26458;42.9984;0
20200709130615470_NACHODSKO-R5_snap.fits;45.3253;26538.6;34.4971;0
20200709130715545_NACHODSKO-R5_snap.fits;53.6019;26541.5;37.0186;0
20200709130815620_NACHODSKO-R5_snap.fits;49.6929;26537.1;50.4006;0
20200709130915694_NACHODSKO-R5_snap.fits;46.2171;26463.9;56.7533;0
20200709131015769_NACHODSKO-R5_snap.fits;76.0818;26474.1;38.6904;0
20200709131115844_NACHODSKO-R5_snap.fits;60.0027;26477.1;48.995;0
20200709131215918_NACHODSKO-R5_snap.fits;64.9642;26531.2;45.5563;0
20200709131315993_NACHODSKO-R5_snap.fits;58.6837;26509.3;45.5197;0
20200709131416068_NACHODSKO-R5_snap.fits;51.7899;26487.3;49.5526;0
20200709131516142_NACHODSKO-R5_snap.fits;46.3436;26465.3;51.8453;0
20200709131616217_NACHODSKO-R5_snap.fits;57.5199;26494.6;59.9847;0
20200709131716292_NACHODSKO-R5_snap.fits;78.8866;26500.5;60.8856;0
20200709131816366_NACHODSKO-R5_snap.fits;62.7418;26490.2;60.2831;0
20200709131916441_NACHODSKO-R5_snap.fits;67.0217;26455.1;49.8631;0
20200709132016516_NACHODSKO-R5_snap.fits;91.549;26452.1;77.1455;0
20200709132116590_NACHODSKO-R5_snap.fits;83.3426;26528.3;57.0045;0
20200709132216665_NACHODSKO-R5_snap.fits;74.557;26468.3;59.6307;0
20200709132316740_NACHODSKO-R5_snap.fits;79.2675;26518.1;79.4346;0
20200709132416814_NACHODSKO-R5_snap.fits;66.436;26500.5;51.0935;0
20200709132516889_NACHODSKO-R5_snap.fits;91.3962;26541.5;77.4044;0
20200709132616964_NACHODSKO-R5_snap.fits;82.8445;26472.7;94.1257;0
20200709132717038_NACHODSKO-R5_snap.fits;116.209;26463.9;71.0236;0
20200709132817113_NACHODSKO-R5_snap.fits;79.8335;26503.4;61.5369;0
20200709132917188_NACHODSKO-R5_snap.fits;61.2732;26485.8;44.5722;0
20200709133017262_NACHODSKO-R5_snap.fits;59.7852;26502;43.8145;0
20200709133117337_NACHODSKO-R5_snap.fits;67.4656;26459.5;71.9959;0
20200709133217412_NACHODSKO-R5_snap.fits;77.6446;26506.3;65.1636;0
20200709133317486_NACHODSKO-R5_snap.fits;75.5394;26468.3;63.7927;0
20200709133417561_NACHODSKO-R5_snap.fits;76.113;26460.9;67.7903;0
20200709133517636_NACHODSKO-R5_snap.fits;79.1598;26482.9;62.7136;0
20200709133617710_NACHODSKO-R5_snap.fits;61.5625;26480;51.3974;0
20200709133717785_NACHODSKO-R5_snap.fits;74.0655;26499;76.0406;0
20200709133817860_NACHODSKO-R5_snap.fits;67.254;26523.9;60.4542;0
20200709133917934_NACHODSKO-R5_snap.fits;62.779;26491.7;50.5856;0
20200709134018009_NACHODSKO-R5_snap.fits;68.903;26545.9;56.6013;0
20200709134118084_NACHODSKO-R5_snap.fits;61.2285;26462.4;55.2324;0
20200709134240686_NACHODSKO-R5_met.fits;64.2817;26519.5;400.229;0.341333
20200709134218158_NACHODSKO-R5_snap.fits;56.7476;26452.1;63.7768;0
20200709134318233_NACHODSKO-R5_snap.fits;45.7742;26499;63.0943;0
20200709134418308_NACHODSKO-R5_snap.fits;69.2077;26525.4;63.0749;0
20200709134518382_NACHODSKO-R5_snap.fits;63.3419;26475.6;37.7117;0
20200709134618457_NACHODSKO-R5_snap.fits;55.6899;26459.5;54.3173;0
20200709134718532_NACHODSKO-R5_snap.fits;50.2889;26513.7;49.9638;0
20200709134818606_NACHODSKO-R5_snap.fits;52.7728;26529.8;48.4261;0
20200709134918681_NACHODSKO-R5_snap.fits;57.1671;26531.2;52.0232;0
20200709135018756_NACHODSKO-R5_snap.fits;59.603;26499;49.493;0
20200709135118830_NACHODSKO-R5_snap.fits;66.6472;26518.1;60.9001;0
20200709135218905_NACHODSKO-R5_snap.fits;51.394;26522.5;45.9832;0
20200709135318980_NACHODSKO-R5_snap.fits;63.4849;26523.9;54.5208;0
20200709135419054_NACHODSKO-R5_snap.fits;55.1578;26531.2;42.9527;0
20200709135519129_NACHODSKO-R5_snap.fits;53.3626;26503.4;40.9071;0
20200709135619204_NACHODSKO-R5_snap.fits;67.6632;26478.5;58.4515;0
20200709135719278_NACHODSKO-R5_snap.fits;63.4642;26522.5;78.9701;0
20200709135819353_NACHODSKO-R5_snap.fits;74.3584;26522.5;50.7987;0
20200709135919428_NACHODSKO-R5_snap.fits;56.651;26478.5;40.1027;0
