# file name; noise; peak f.; mag.; duration
20200709060036057_NACHODSKO-R5_met.fits;49.3184;26532.7;112.751;0.170667
20200709060043737_NACHODSKO-R5_snap.fits;32.3111;26452.1;31.1817;0
20200709060143812_NACHODSKO-R5_snap.fits;40.0927;26472.7;31.016;0
20200709060243886_NACHODSKO-R5_snap.fits;32.2608;26456.5;35.6966;0
20200709060343961_NACHODSKO-R5_snap.fits;51.1017;26459.5;48.5663;0
20200709060444036_NACHODSKO-R5_snap.fits;54.4626;26460.9;48.2185;0
20200709060544110_NACHODSKO-R5_snap.fits;69.1131;26538.6;55.1346;0
20200709060644185_NACHODSKO-R5_snap.fits;63.6905;26493.2;58.0472;0
20200709060744260_NACHODSKO-R5_snap.fits;57.1144;26468.3;50.3107;0
20200709060844334_NACHODSKO-R5_snap.fits;55.9565;26510.7;58.9103;0
20200709060944409_NACHODSKO-R5_snap.fits;48.9423;26528.3;47.4958;0
20200709061044484_NACHODSKO-R5_snap.fits;46.0377;26449.2;47.917;0
20200709061144558_NACHODSKO-R5_snap.fits;56.1736;26472.7;33.1452;0
20200709061244633_NACHODSKO-R5_snap.fits;44.574;26497.6;54.9217;0
20200709061344708_NACHODSKO-R5_snap.fits;43.262;26496.1;40.7628;0
20200709061444782_NACHODSKO-R5_snap.fits;49.8703;26513.7;61.7895;0
20200709061544857_NACHODSKO-R5_snap.fits;57.1534;26496.1;60.6722;0
20200709061644932_NACHODSKO-R5_snap.fits;60.1388;26475.6;60.7318;0
20200709061745006_NACHODSKO-R5_snap.fits;54.4747;26475.6;48.9142;0
20200709061938500_NACHODSKO-R5_met.fits;49.1757;26494.6;287.697;0.341333
20200709061845081_NACHODSKO-R5_snap.fits;63.6781;26526.9;61.7392;0
20200709061945156_NACHODSKO-R5_snap.fits;48.5442;26477.1;56.9522;0
20200709062045230_NACHODSKO-R5_snap.fits;56.6923;26452.1;52.7387;0
20200709062145305_NACHODSKO-R5_snap.fits;61.2298;26453.6;80.9002;0
20200709062245380_NACHODSKO-R5_snap.fits;64.4322;26503.4;60.9441;0
20200709062345454_NACHODSKO-R5_snap.fits;52.9642;26522.5;42.9337;0
20200709062445529_NACHODSKO-R5_snap.fits;49.1634;26459.5;42.7867;0
20200709062545604_NACHODSKO-R5_snap.fits;52.492;26459.5;40.3243;0
20200709062722884_NACHODSKO-R5_met.fits;51.4276;26510.7;126.46;0.170667
20200709062645678_NACHODSKO-R5_snap.fits;55.8781;26459.5;48.7575;0
20200709062840366_NACHODSKO-R5_met.fits;47.1079;26497.6;115.083;0.170667
20200709062745753_NACHODSKO-R5_snap.fits;65.535;26459.5;42.7546;0
20200709062845828_NACHODSKO-R5_snap.fits;57.7202;26518.1;46.3533;0
20200709062945902_NACHODSKO-R5_snap.fits;61.4378;26547.4;64.2582;0
20200709063045977_NACHODSKO-R5_snap.fits;69.0508;26459.5;72.9606;0
20200709063146052_NACHODSKO-R5_snap.fits;83.0188;26459.5;72.5747;0
20200709063246126_NACHODSKO-R5_snap.fits;65.0153;26512.2;42.6996;0
20200709063346201_NACHODSKO-R5_snap.fits;65.4666;26463.9;60.4583;0
20200709063446276_NACHODSKO-R5_snap.fits;75.743;26477.1;53.0489;0
20200709063546350_NACHODSKO-R5_snap.fits;57.3278;26466.8;63.6606;0
20200709063646425_NACHODSKO-R5_snap.fits;76.7641;26449.2;59.5799;0
20200709063746500_NACHODSKO-R5_snap.fits;57.44;26466.8;59.2703;0
20200709063846574_NACHODSKO-R5_snap.fits;54.014;26516.6;51.6806;0
20200709063946649_NACHODSKO-R5_snap.fits;70.8877;26513.7;56.2979;0
20200709064046724_NACHODSKO-R5_snap.fits;58.1107;26525.4;56.3522;0
20200709064201817_NACHODSKO-R5_met.fits;53.3686;26509.3;163.946;0.341333
20200709064146798_NACHODSKO-R5_snap.fits;64.5112;26509.3;44.6671;0
20200709064246873_NACHODSKO-R5_snap.fits;50.0194;26510.7;51.3599;0
20200709064346948_NACHODSKO-R5_snap.fits;54.1427;26545.9;51.909;0
20200709064447022_NACHODSKO-R5_snap.fits;44.5396;26504.9;37.6594;0
20200709064547097_NACHODSKO-R5_snap.fits;58.5696;26480;38.111;0
20200709064647172_NACHODSKO-R5_snap.fits;45.8558;26525.4;55.2305;0
20200709064747246_NACHODSKO-R5_snap.fits;63.3702;26459.5;52.1264;0
20200709064847321_NACHODSKO-R5_snap.fits;77.3387;26488.8;65.6888;0
20200709064947396_NACHODSKO-R5_snap.fits;63.7428;26466.8;60.4025;0
20200709065047470_NACHODSKO-R5_snap.fits;63.6275;26449.2;85.7917;0
20200709065147545_NACHODSKO-R5_snap.fits;66.382;26474.1;53.2692;0
20200709065247620_NACHODSKO-R5_snap.fits;62.729;26452.1;57.2063;0
20200709065347694_NACHODSKO-R5_snap.fits;60.3915;26535.6;70.5725;0
20200709065447769_NACHODSKO-R5_snap.fits;65.3485;26502;59.0602;0
20200709065547844_NACHODSKO-R5_snap.fits;61.0844;26487.3;49.0172;0
20200709065647918_NACHODSKO-R5_snap.fits;58.8583;26456.5;60.5734;0
20200709065747993_NACHODSKO-R5_snap.fits;56.8677;26484.4;57.9268;0
20200709065848068_NACHODSKO-R5_snap.fits;54.6546;26534.2;55.7635;0
20200709065948142_NACHODSKO-R5_snap.fits;50.9094;26484.4;32.1518;0
