# file name; noise; peak f.; mag.; duration
20200709050039257_NACHODSKO-R5_snap.fits;41.0951;26475.6;31.2288;0
20200709050139332_NACHODSKO-R5_snap.fits;51.3056;26480;30.0811;0
20200709050239406_NACHODSKO-R5_snap.fits;34.4165;26538.6;29.2954;0
20200709050339481_NACHODSKO-R5_snap.fits;40.9289;26512.2;38.7062;0
20200709050439556_NACHODSKO-R5_snap.fits;38.7994;26484.4;46.7775;0
20200709050625881_NACHODSKO-R5_met.fits;41.4238;26515.1;89.9758;0.341333
20200709050539630_NACHODSKO-R5_snap.fits;46.53;26488.8;33.1307;0
20200709050639705_NACHODSKO-R5_snap.fits;42.1646;26491.7;37.2281;0
20200709050739780_NACHODSKO-R5_snap.fits;35.5404;26535.6;40.9359;0
20200709050839854_NACHODSKO-R5_snap.fits;38.4972;26460.9;51.0023;0
20200709050939929_NACHODSKO-R5_snap.fits;33.2807;26493.2;26.9724;0
20200709051040004_NACHODSKO-R5_snap.fits;35.3886;26469.7;29.2032;0
20200709051140078_NACHODSKO-R5_snap.fits;32.2866;26504.9;38.3653;0
20200709051240153_NACHODSKO-R5_snap.fits;37.5261;26471.2;28.4488;0
20200709051340228_NACHODSKO-R5_snap.fits;31.6309;26521;23.0295;0
20200709051440302_NACHODSKO-R5_snap.fits;30.1552;26545.9;43.287;0
20200709051633796_NACHODSKO-R5_met.fits;43.3327;26493.2;104.344;0.170667
20200709051540377_NACHODSKO-R5_snap.fits;38.0416;26497.6;34.2429;0
20200709051640452_NACHODSKO-R5_snap.fits;46.2814;26469.7;30.195;0
20200709051740526_NACHODSKO-R5_snap.fits;44.5998;26469.7;31.735;0
20200709051844185_NACHODSKO-R5_met.fits;37.2369;26499;86.1855;0.170667
20200709051840601_NACHODSKO-R5_snap.fits;44.0639;26544.4;38.0094;0
20200709051940676_NACHODSKO-R5_snap.fits;39.029;26468.3;42.1857;0
20200709052040750_NACHODSKO-R5_snap.fits;43.4236;26543;41.4632;0
20200709052152430_NACHODSKO-R5_met.fits;38.392;26529.8;77.1966;0.341333
20200709052140825_NACHODSKO-R5_snap.fits;50.862;26466.8;29.652;0
20200709052247044_NACHODSKO-R5_met.fits;39.9567;26531.2;81.4282;0.341333
20200709052240900_NACHODSKO-R5_snap.fits;42.9679;26466.8;39.3164;0
20200709052340974_NACHODSKO-R5_snap.fits;43.6831;26518.1;45.2298;0
20200709052441049_NACHODSKO-R5_snap.fits;48.8766;26545.9;44.9217;0
20200709052541124_NACHODSKO-R5_snap.fits;42.9781;26519.5;34.6479;0
20200709052641198_NACHODSKO-R5_snap.fits;40.0607;26497.6;39.5231;0
20200709052741273_NACHODSKO-R5_snap.fits;35.7299;26523.9;35.3851;0
20200709052841348_NACHODSKO-R5_snap.fits;48.0787;26513.7;47.2157;0
20200709052941422_NACHODSKO-R5_snap.fits;37.2065;26545.9;41.4329;0
20200709053041497_NACHODSKO-R5_snap.fits;40.668;26544.4;32.4908;0
20200709053141572_NACHODSKO-R5_snap.fits;44.466;26487.3;29.7834;0
20200709053241646_NACHODSKO-R5_snap.fits;39.5368;26449.2;39.4627;0
20200709053341721_NACHODSKO-R5_snap.fits;43.366;26496.1;32.8876;0
20200709053441796_NACHODSKO-R5_snap.fits;41.0787;26497.6;38.8092;0
20200709053541870_NACHODSKO-R5_snap.fits;43.5525;26521;29.9779;0
20200709053641945_NACHODSKO-R5_snap.fits;36.0063;26452.1;46.5177;0
20200709053814276_NACHODSKO-R5_met.fits;48.1453;26507.8;98.7827;0.170667
20200709053742020_NACHODSKO-R5_snap.fits;44.7456;26525.4;34.8167;0
20200709053842094_NACHODSKO-R5_snap.fits;46.2527;26503.4;41.4045;0
20200709053942169_NACHODSKO-R5_snap.fits;43.7266;26465.3;40.5204;0
20200709054042244_NACHODSKO-R5_snap.fits;47.3008;26503.4;33.2972;0
20200709054142318_NACHODSKO-R5_snap.fits;40.8246;26504.9;29.4078;0
20200709054242393_NACHODSKO-R5_snap.fits;36.3803;26480;41.6586;0
20200709054342468_NACHODSKO-R5_snap.fits;43.4682;26478.5;35.4844;0
20200709054442542_NACHODSKO-R5_snap.fits;48.287;26504.9;27.4829;0
20200709054559342_NACHODSKO-R5_met.fits;43.2745;26532.7;154.936;0.170667
20200709054542617_NACHODSKO-R5_snap.fits;47.5277;26455.1;60.8267;0
20200709054642692_NACHODSKO-R5_snap.fits;38.9709;26482.9;40.4936;0
20200709054834820_NACHODSKO-R5_met.fits;53.3621;26494.6;147.334;0.170667
20200709054742766_NACHODSKO-R5_snap.fits;34.6718;26488.8;54.3148;0
20200709054842841_NACHODSKO-R5_snap.fits;56.9539;26538.6;47.8535;0
20200709054942916_NACHODSKO-R5_snap.fits;42.7814;26504.9;46.6494;0
20200709055042990_NACHODSKO-R5_snap.fits;41.8314;26541.5;42.6917;0
20200709055143065_NACHODSKO-R5_snap.fits;45.9785;26466.8;37.905;0
20200709055243140_NACHODSKO-R5_snap.fits;54.0443;26518.1;44.6638;0
20200709055343214_NACHODSKO-R5_snap.fits;34.7351;26493.2;41.5495;0
20200709055443289_NACHODSKO-R5_snap.fits;45.6103;26544.4;39.3489;0
20200709055543364_NACHODSKO-R5_snap.fits;42.245;26545.9;31.4353;0
20200709055643438_NACHODSKO-R5_snap.fits;44.6686;26545.9;49.9523;0
20200709055743513_NACHODSKO-R5_snap.fits;38.7498;26547.4;40.1209;0
20200709055843588_NACHODSKO-R5_snap.fits;50.5925;26506.3;41.9403;0
20200709055943662_NACHODSKO-R5_snap.fits;53.717;26477.1;49.8572;0
