# file name; noise; peak f.; mag.; duration
20200709200046382_NACHODSKO-R5_snap.fits;29.416;26510.7;23.6278;0
20200709200146457_NACHODSKO-R5_snap.fits;28.7288;26459.5;24.0649;0
20200709200246532_NACHODSKO-R5_snap.fits;21.9782;26482.9;20.2359;0
20200709200346606_NACHODSKO-R5_snap.fits;25.8286;26458;24.881;0
20200709200446681_NACHODSKO-R5_snap.fits;27.1861;26465.3;20.4873;0
20200709200546756_NACHODSKO-R5_snap.fits;27.4755;26532.7;22.4414;0
20200709200646830_NACHODSKO-R5_snap.fits;30.6922;26468.3;25.33;0
20200709200746905_NACHODSKO-R5_snap.fits;25.6199;26529.8;23.7909;0
20200709200846980_NACHODSKO-R5_snap.fits;24.7089;26518.1;23.354;0
20200709200947054_NACHODSKO-R5_snap.fits;29.3718;26515.1;25.0477;0
20200709201047129_NACHODSKO-R5_snap.fits;21.6651;26545.9;25.9526;0
20200709201147204_NACHODSKO-R5_snap.fits;25.0759;26462.4;19.2241;0
20200709201326020_NACHODSKO-R5_met.fits;28.3744;26484.4;57.6833;0.341333
20200709201247278_NACHODSKO-R5_snap.fits;28.0964;26519.5;26.2667;0
20200709201347353_NACHODSKO-R5_snap.fits;26.1435;26466.8;27.3177;0
20200709201447428_NACHODSKO-R5_snap.fits;26.0686;26538.6;26.3464;0
20200709201547502_NACHODSKO-R5_snap.fits;25.4956;26462.4;21.9704;0
20200709201647577_NACHODSKO-R5_snap.fits;27.5568;26488.8;26.0629;0
20200709201747652_NACHODSKO-R5_snap.fits;29.0201;26496.1;22.3185;0
20200709201847726_NACHODSKO-R5_snap.fits;26.1451;26485.8;24.8485;0
20200709201947801_NACHODSKO-R5_snap.fits;27.598;26468.3;26.9469;0
20200709202047876_NACHODSKO-R5_snap.fits;30.7703;26475.6;29.2279;0
20200709202147950_NACHODSKO-R5_snap.fits;30.3165;26494.6;28.6735;0
20200709202248025_NACHODSKO-R5_snap.fits;31.9048;26529.8;24.0107;0
20200709202348100_NACHODSKO-R5_snap.fits;27.9782;26490.2;19.0153;0
20200709202506948_NACHODSKO-R5_met.fits;29.7083;26499;66.08;0.170667
20200709202448174_NACHODSKO-R5_snap.fits;30.8021;26485.8;23.8268;0
20200709202548249_NACHODSKO-R5_snap.fits;25.4558;26496.1;34.5381;0
20200709202648324_NACHODSKO-R5_snap.fits;24.1942;26465.3;28.7438;0
20200709202841988_NACHODSKO-R5_met.fits;25.8887;26509.3;83.2912;0.341333
20200709202748398_NACHODSKO-R5_snap.fits;26.9837;26480;22.7837;0
20200709202912708_NACHODSKO-R5_met.fits;27.695;26475.6;118.374;0.341333
20200709202848473_NACHODSKO-R5_snap.fits;30.3389;26510.7;24.4192;0
20200709202948548_NACHODSKO-R5_snap.fits;28.74;26509.3;28.0043;0
20200709203048622_NACHODSKO-R5_snap.fits;31.3086;26460.9;26.0125;0
20200709203227268_NACHODSKO-R5_met.fits;28.935;26468.3;62.6795;0.170667
20200709203148697_NACHODSKO-R5_snap.fits;28.5915;26529.8;25.6907;0
20200709203248772_NACHODSKO-R5_snap.fits;26.6426;26547.4;24.265;0
20200709203348846_NACHODSKO-R5_snap.fits;28.5642;26475.6;27.2676;0
20200709203448921_NACHODSKO-R5_snap.fits;29.3825;26521;20.7941;0
20200709203548996_NACHODSKO-R5_snap.fits;26.4094;26516.6;22.4702;0
20200709203649070_NACHODSKO-R5_snap.fits;28.8036;26463.9;27.7434;0
20200709203749145_NACHODSKO-R5_snap.fits;30.9098;26538.6;26.4376;0
20200709203849220_NACHODSKO-R5_snap.fits;29.9428;26504.9;26.8257;0
20200709203949294_NACHODSKO-R5_snap.fits;26.8925;26453.6;23.8288;0
20200709204049369_NACHODSKO-R5_snap.fits;26.8171;26488.8;19.7391;0
20200709204149444_NACHODSKO-R5_snap.fits;27.6206;26515.1;22.3982;0
20200709204249518_NACHODSKO-R5_snap.fits;27.5582;26468.3;29.4654;0
20200709204349593_NACHODSKO-R5_snap.fits;27.9506;26510.7;23.7733;0
20200709204449668_NACHODSKO-R5_snap.fits;24.6344;26468.3;29.9915;0
20200709204549742_NACHODSKO-R5_snap.fits;30.0985;26538.6;29.9153;0
20200709204649817_NACHODSKO-R5_snap.fits;28.1327;26545.9;26.501;0
20200709204749892_NACHODSKO-R5_snap.fits;27.368;26512.2;26.9292;0
20200709204849966_NACHODSKO-R5_snap.fits;28.5057;26474.1;27.22;0
20200709204950041_NACHODSKO-R5_snap.fits;31.0522;26478.5;22.0911;0
20200709205050116_NACHODSKO-R5_snap.fits;32.8622;26490.2;23.2375;0
20200709205150190_NACHODSKO-R5_snap.fits;29.7836;26482.9;20.761;0
20200709205250265_NACHODSKO-R5_snap.fits;27.8714;26543;19.8803;0
20200709205350340_NACHODSKO-R5_snap.fits;30.6407;26481.4;24.4504;0
20200709205450414_NACHODSKO-R5_snap.fits;28.6449;26458;24.2646;0
20200709205550489_NACHODSKO-R5_snap.fits;29.7173;26453.6;28.4653;0
20200709205650564_NACHODSKO-R5_snap.fits;29.9375;26528.3;27.5012;0
20200709205750638_NACHODSKO-R5_snap.fits;30.4182;26531.2;21.9181;0
20200709205850713_NACHODSKO-R5_snap.fits;28.1776;26528.3;26.0529;0
20200709205950788_NACHODSKO-R5_snap.fits;27.8778;26535.6;25.2662;0
