# file name; noise; peak f.; mag.; duration
20200709190041902_NACHODSKO-R5_snap.fits;26.9149;26525.4;21.1343;0
20200709190141977_NACHODSKO-R5_snap.fits;22.6188;26503.4;26.1202;0
20200709190242052_NACHODSKO-R5_snap.fits;35.2058;26468.3;27.7714;0
20200709190342126_NACHODSKO-R5_snap.fits;29.3584;26452.1;24.6649;0
20200709190442201_NACHODSKO-R5_snap.fits;37.9926;26450.7;29.6846;0
20200709190542276_NACHODSKO-R5_snap.fits;24.1064;26466.8;28.3997;0
20200709190642350_NACHODSKO-R5_snap.fits;26.2756;26459.5;18.4781;0
20200709190742425_NACHODSKO-R5_snap.fits;28.3181;26526.9;24.3323;0
20200709190842500_NACHODSKO-R5_snap.fits;24.7228;26493.2;26.0725;0
20200709190942574_NACHODSKO-R5_snap.fits;25.5905;26487.3;20.2329;0
20200709191042649_NACHODSKO-R5_snap.fits;25.1094;26475.6;25.0414;0
20200709191142724_NACHODSKO-R5_snap.fits;27.8789;26459.5;26.2645;0
20200709191242798_NACHODSKO-R5_snap.fits;22.3052;26506.3;16.9978;0
20200709191342873_NACHODSKO-R5_snap.fits;24.4277;26450.7;22.9093;0
20200709191509913_NACHODSKO-R5_met.fits;32.1186;26469.7;82.0456;0.170667
20200709191442948_NACHODSKO-R5_snap.fits;27.8564;26534.2;23.6262;0
20200709191543022_NACHODSKO-R5_snap.fits;25.8279;26455.1;20.8918;0
20200709191643097_NACHODSKO-R5_snap.fits;30.2289;26526.9;24.3301;0
20200709191743172_NACHODSKO-R5_snap.fits;23.9558;26522.5;21.6013;0
20200709191843246_NACHODSKO-R5_snap.fits;24.0973;26521;31.7232;0
20200709191959534_NACHODSKO-R5_met.fits;24.5893;26509.3;54.4182;0.170667
20200709191943321_NACHODSKO-R5_snap.fits;24.9405;26481.4;16.1346;0
20200709192043396_NACHODSKO-R5_snap.fits;27.84;26468.3;23.1801;0
20200709192143470_NACHODSKO-R5_snap.fits;28.0736;26475.6;21.7688;0
20200709192325358_NACHODSKO-R5_met.fits;21.9624;26488.8;54.9733;0.682667
20200709192243545_NACHODSKO-R5_snap.fits;23.0107;26499;26.8632;0
20200709192343620_NACHODSKO-R5_snap.fits;25.5352;26462.4;19.4746;0
20200709192443694_NACHODSKO-R5_snap.fits;27.0408;26497.6;25.935;0
20200709192543769_NACHODSKO-R5_snap.fits;29.8885;26504.9;18.9291;0
20200709192643844_NACHODSKO-R5_snap.fits;26.2992;26522.5;19.5655;0
20200709192743918_NACHODSKO-R5_snap.fits;27.0103;26543;20.4899;0
20200709192843993_NACHODSKO-R5_snap.fits;20.4208;26531.2;26.4962;0
20200709192944068_NACHODSKO-R5_snap.fits;23.5814;26518.1;22.6252;0
20200709193044142_NACHODSKO-R5_snap.fits;24.593;26482.9;19.0513;0
20200709193144217_NACHODSKO-R5_snap.fits;23.8158;26547.4;18.3027;0
20200709193334126_NACHODSKO-R5_met.fits;26.0916;26513.7;67.6665;0.341333
20200709193244292_NACHODSKO-R5_snap.fits;25.5491;26528.3;26.2223;0
20200709193344366_NACHODSKO-R5_snap.fits;25.4935;26515.1;20.3998;0
20200709193444441_NACHODSKO-R5_snap.fits;24.5301;26471.2;26.7956;0
20200709193544516_NACHODSKO-R5_snap.fits;25.4647;26491.7;20.8877;0
20200709193644590_NACHODSKO-R5_snap.fits;25.9644;26481.4;18.4254;0
20200709193803950_NACHODSKO-R5_met.fits;25.6732;26507.8;121.839;0.512
20200709193744665_NACHODSKO-R5_snap.fits;24.2753;26455.1;25.5511;0
20200709193844740_NACHODSKO-R5_snap.fits;26.3574;26523.9;22.2389;0
20200709193944814_NACHODSKO-R5_snap.fits;29.4629;26537.1;24.659;0
20200709194044889_NACHODSKO-R5_snap.fits;22.1235;26466.8;24.4752;0
20200709194218073_NACHODSKO-R5_met.fits;29.1132;26547.4;109.648;0.170667
20200709194144964_NACHODSKO-R5_snap.fits;30.0039;26545.9;22.8298;0
20200709194245038_NACHODSKO-R5_snap.fits;28.0654;26465.3;19.5625;0
20200709194345113_NACHODSKO-R5_snap.fits;27.8394;26475.6;28.2967;0
20200709194445188_NACHODSKO-R5_snap.fits;25.9486;26502;22.2711;0
20200709194545262_NACHODSKO-R5_snap.fits;31.4277;26480;26.8195;0
20200709194645337_NACHODSKO-R5_snap.fits;26.5351;26515.1;18.1431;0
20200709194745412_NACHODSKO-R5_snap.fits;29.059;26460.9;23.5375;0
20200709194845486_NACHODSKO-R5_snap.fits;32.5822;26460.9;19.4252;0
20200709194945561_NACHODSKO-R5_snap.fits;22.6002;26535.6;24.2546;0
20200709195045636_NACHODSKO-R5_snap.fits;26.5462;26499;24.0281;0
20200709195144174_NACHODSKO-R5_met.fits;23.2584;26516.6;62.9492;0.170667
20200709195148270_NACHODSKO-R5_met.fits;26.4651;26493.2;61.9182;0.341333
20200709195159193_NACHODSKO-R5_met.fits;25.3173;26497.6;99.3879;0.341333
20200709195145710_NACHODSKO-R5_snap.fits;23.5167;26523.9;20.6112;0
20200709195245785_NACHODSKO-R5_snap.fits;26.7889;26507.8;25.8904;0
20200709195345860_NACHODSKO-R5_snap.fits;24.5186;26493.2;18.9911;0
20200709195528942_NACHODSKO-R5_met.fits;22.9404;26502;48.2024;0.170667
20200709195445934_NACHODSKO-R5_snap.fits;26.1151;26472.7;22.5175;0
20200709195546009_NACHODSKO-R5_snap.fits;24.8059;26528.3;23.3041;0
20200709195646084_NACHODSKO-R5_snap.fits;28.4017;26497.6;26.2548;0
20200709195746158_NACHODSKO-R5_snap.fits;25.7626;26460.9;27.0388;0
20200709195846233_NACHODSKO-R5_snap.fits;27.1517;26491.7;24.2119;0
20200709195946308_NACHODSKO-R5_snap.fits;32.1398;26465.3;23.0206;0
