# file name; noise; peak f.; mag.; duration
20200709230059822_NACHODSKO-R5_snap.fits;21.8505;26504.9;21.3741;0
20200709230159897_NACHODSKO-R5_snap.fits;23.4097;26475.6;23.2917;0
20200709230259972_NACHODSKO-R5_snap.fits;24.6184;26488.8;19.4866;0
20200709230400046_NACHODSKO-R5_snap.fits;27.6666;26482.9;22.1143;0
20200709230500121_NACHODSKO-R5_snap.fits;28.5358;26463.9;22.8813;0
20200709230600196_NACHODSKO-R5_snap.fits;29.1929;26513.7;17.5499;0
20200709230700270_NACHODSKO-R5_snap.fits;27.2265;26513.7;18.9826;0
20200709230800345_NACHODSKO-R5_snap.fits;26.771;26523.9;26.5899;0
20200709230900420_NACHODSKO-R5_snap.fits;26.09;26456.5;22.6698;0
20200709231000494_NACHODSKO-R5_snap.fits;22.785;26491.7;23.095;0
20200709231100569_NACHODSKO-R5_snap.fits;27.4521;26491.7;26.5412;0
20200709231200644_NACHODSKO-R5_snap.fits;25.4289;26496.1;26.8799;0
20200709231300718_NACHODSKO-R5_snap.fits;26.675;26468.3;23.7356;0
20200709231400793_NACHODSKO-R5_snap.fits;26.9797;26475.6;22.5754;0
20200709231500868_NACHODSKO-R5_snap.fits;28.8603;26485.8;15.511;0
20200709231600942_NACHODSKO-R5_snap.fits;25.3933;26463.9;20.9079;0
20200709231701017_NACHODSKO-R5_snap.fits;22.5144;26462.4;22.2403;0
20200709231801092_NACHODSKO-R5_snap.fits;25.067;26478.5;18.8112;0
20200709231901166_NACHODSKO-R5_snap.fits;26.277;26504.9;25.8249;0
20200709232001241_NACHODSKO-R5_snap.fits;21.1511;26541.5;22.0172;0
20200709232130841_NACHODSKO-R5_met.fits;24.0693;26485.8;65.8045;0.170667
20200709232101316_NACHODSKO-R5_snap.fits;29.2842;26532.7;26.4996;0
20200709232201390_NACHODSKO-R5_snap.fits;23.5756;26456.5;16.0891;0
20200709232301465_NACHODSKO-R5_snap.fits;26.8728;26494.6;25.6915;0
20200709232401540_NACHODSKO-R5_snap.fits;29.7086;26534.2;25.9277;0
20200709232501614_NACHODSKO-R5_snap.fits;23.8186;26519.5;22.9059;0
20200709232601689_NACHODSKO-R5_snap.fits;31.7272;26526.9;18.1922;0
20200709232745454_NACHODSKO-R5_met.fits;24.0523;26449.2;75.2045;0.170667
20200709232701764_NACHODSKO-R5_snap.fits;24.5703;26488.8;25.4158;0
20200709232801838_NACHODSKO-R5_snap.fits;26.937;26535.6;29.0455;0
20200709232901913_NACHODSKO-R5_snap.fits;25.2895;26523.9;26.1301;0
20200709233001988_NACHODSKO-R5_snap.fits;25.1426;26545.9;26.0833;0
20200709233102062_NACHODSKO-R5_snap.fits;27.4399;26474.1;19.2137;0
20200709233202137_NACHODSKO-R5_snap.fits;20.7643;26535.6;21.5497;0
20200709233302212_NACHODSKO-R5_snap.fits;24.3463;26499;22.4455;0
20200709233409796_NACHODSKO-R5_met.fits;26.583;26462.4;53.7776;0.170667
20200709233402286_NACHODSKO-R5_snap.fits;23.8663;26480;19.8839;0
20200709233502361_NACHODSKO-R5_snap.fits;20.0266;26509.3;18.5404;0
20200709233602436_NACHODSKO-R5_snap.fits;28.156;26531.2;20.2106;0
20200709233702510_NACHODSKO-R5_snap.fits;24.4615;26469.7;23.7621;0
20200709233802585_NACHODSKO-R5_snap.fits;25.1632;26458;23.6283;0
20200709233902660_NACHODSKO-R5_snap.fits;25.08;26481.4;30.0582;0
20200709234002734_NACHODSKO-R5_snap.fits;23.9724;26493.2;18.6301;0
20200709234130116_NACHODSKO-R5_met.fits;24.8753;26510.7;109.577;0.170667
20200709234102809_NACHODSKO-R5_snap.fits;27.8511;26463.9;24.6265;0
20200709234243161_NACHODSKO-R5_met.fits;26.6274;26503.4;65.5246;0.170667
20200709234202884_NACHODSKO-R5_snap.fits;21.2844;26471.2;30.4574;0
20200709234302958_NACHODSKO-R5_snap.fits;27.035;26541.5;22.1793;0
20200709234403033_NACHODSKO-R5_snap.fits;23.8797;26460.9;19.7596;0
20200709234503108_NACHODSKO-R5_snap.fits;28.9312;26522.5;17.2871;0
20200709234617177_NACHODSKO-R5_met.fits;24.981;26449.2;52.4887;0.170667
20200709234603182_NACHODSKO-R5_snap.fits;24.3612;26456.5;29.5621;0
20200709234703257_NACHODSKO-R5_snap.fits;27.7913;26513.7;23.5728;0
20200709234803332_NACHODSKO-R5_snap.fits;28.0322;26537.1;21.2383;0
20200709234903406_NACHODSKO-R5_snap.fits;19.8814;26466.8;20.4642;0
20200709235003481_NACHODSKO-R5_snap.fits;27.0399;26471.2;21.2964;0
20200709235103556_NACHODSKO-R5_snap.fits;25.0296;26449.2;25.6707;0
20200709235203630_NACHODSKO-R5_snap.fits;23.7764;26494.6;19.953;0
20200709235303705_NACHODSKO-R5_snap.fits;23.8508;26481.4;21.2705;0
20200709235403780_NACHODSKO-R5_snap.fits;23.0397;26482.9;27.3325;0
20200709235503854_NACHODSKO-R5_snap.fits;26.9078;26484.4;24.5144;0
20200709235603929_NACHODSKO-R5_snap.fits;22.7477;26449.2;19.6945;0
20200709235704004_NACHODSKO-R5_snap.fits;25.4058;26472.7;27.1428;0
20200709235815684_NACHODSKO-R5_met.fits;23.4267;26509.3;47.3352;0.341333
20200709235804078_NACHODSKO-R5_snap.fits;25.2037;26469.7;24.0941;0
20200709235904153_NACHODSKO-R5_snap.fits;26.7176;26494.6;17.8035;0
