# file name; noise; peak f.; mag.; duration
20200709140014894_NACHODSKO-R5_met.fits;48.1848;26502;109.371;0.170667
20200709140019502_NACHODSKO-R5_snap.fits;53.8046;26488.8;50.8012;0
20200709140119577_NACHODSKO-R5_snap.fits;61.3069;26493.2;51.383;0
20200709140219652_NACHODSKO-R5_snap.fits;62.4397;26525.4;34.9685;0
20200709140330137_NACHODSKO-R5_met.fits;56.2694;26532.7;202.917;2.90133
20200709140319726_NACHODSKO-R5_snap.fits;43.6569;26458;45.3231;0
20200709140419801_NACHODSKO-R5_snap.fits;88.1645;26456.5;81.17;0
20200709140519876_NACHODSKO-R5_snap.fits;66.3723;26465.3;45.181;0
20200709140619950_NACHODSKO-R5_snap.fits;68.1984;26529.8;73.8513;0
20200709140720025_NACHODSKO-R5_snap.fits;58.5417;26453.6;51.0181;0
20200709140820100_NACHODSKO-R5_snap.fits;59.3654;26481.4;62.2892;0
20200709140920174_NACHODSKO-R5_snap.fits;53.8174;26507.8;51.2674;0
20200709141020249_NACHODSKO-R5_snap.fits;59.3813;26472.7;56.9703;0
20200709141120324_NACHODSKO-R5_snap.fits;60.3136;26513.7;62.299;0
20200709141220398_NACHODSKO-R5_snap.fits;72.317;26540;52.8506;0
20200709141339929_NACHODSKO-R5_met.fits;52.5315;26469.7;105.883;0.170667
20200709141320473_NACHODSKO-R5_snap.fits;61.6589;26494.6;40.4944;0
20200709141420548_NACHODSKO-R5_snap.fits;61.8074;26515.1;52.604;0
20200709141520622_NACHODSKO-R5_snap.fits;71.7391;26545.9;58.471;0
20200709141620697_NACHODSKO-R5_snap.fits;67.8115;26537.1;51.4543;0
20200709141720772_NACHODSKO-R5_snap.fits;51.5685;26478.5;42.4388;0
20200709141820846_NACHODSKO-R5_snap.fits;61.4781;26503.4;71.7869;0
20200709141920921_NACHODSKO-R5_snap.fits;58.6289;26541.5;39.2697;0
20200709142020996_NACHODSKO-R5_snap.fits;53.9233;26528.3;55.6874;0
20200709142121070_NACHODSKO-R5_snap.fits;57.6167;26471.2;52.6115;0
20200709142221145_NACHODSKO-R5_snap.fits;62.4607;26459.5;46.8575;0
20200709142321220_NACHODSKO-R5_snap.fits;56.4201;26509.3;49.4029;0
20200709142421294_NACHODSKO-R5_snap.fits;55.6684;26472.7;46.3151;0
20200709142521369_NACHODSKO-R5_snap.fits;65.2578;26455.1;53.4083;0
20200709142621444_NACHODSKO-R5_snap.fits;54.9642;26534.2;39.8473;0
20200709142721518_NACHODSKO-R5_snap.fits;51.4897;26543;47.5542;0
20200709142821593_NACHODSKO-R5_snap.fits;51.736;26490.2;49.1232;0
20200709142921668_NACHODSKO-R5_snap.fits;56.7433;26540;47.473;0
20200709143021742_NACHODSKO-R5_snap.fits;70.088;26471.2;69.3491;0
20200709143121817_NACHODSKO-R5_snap.fits;67.4807;26460.9;57.7689;0
20200709143221892_NACHODSKO-R5_snap.fits;69.3089;26497.6;48.28;0
20200709143321966_NACHODSKO-R5_snap.fits;55.6555;26499;42.9458;0
20200709143422041_NACHODSKO-R5_snap.fits;64.4737;26540;52.5575;0
20200709143522116_NACHODSKO-R5_snap.fits;52.4408;26485.8;43.1561;0
20200709143622190_NACHODSKO-R5_snap.fits;54.8199;26459.5;63.1202;0
20200709143722265_NACHODSKO-R5_snap.fits;52.0636;26452.1;39.9999;0
20200709143822340_NACHODSKO-R5_snap.fits;62.8369;26532.7;61.9811;0
20200709143922414_NACHODSKO-R5_snap.fits;75.3922;26532.7;59.662;0
20200709144022489_NACHODSKO-R5_snap.fits;61.959;26482.9;54.8993;0
20200709144122564_NACHODSKO-R5_snap.fits;77.3344;26523.9;83.8737;0
20200709144251481_NACHODSKO-R5_met.fits;88.6257;26494.6;232.757;0.170667
20200709144222638_NACHODSKO-R5_snap.fits;75.405;26463.9;69.9701;0
20200709144322713_NACHODSKO-R5_snap.fits;70.292;26545.9;89.1075;0
20200709144422788_NACHODSKO-R5_snap.fits;68.2337;26449.2;52.4389;0
20200709144522862_NACHODSKO-R5_snap.fits;72.4069;26537.1;62.2214;0
20200709144622937_NACHODSKO-R5_snap.fits;97.4795;26516.6;95.7497;0
20200709144723012_NACHODSKO-R5_snap.fits;71.2311;26477.1;85.1822;0
20200709144823086_NACHODSKO-R5_snap.fits;88.8874;26526.9;79.4638;0
20200709144923161_NACHODSKO-R5_snap.fits;60.3694;26499;61.9702;0
20200709145023236_NACHODSKO-R5_snap.fits;79.3667;26471.2;70.8885;0
20200709145123310_NACHODSKO-R5_snap.fits;80.4035;26504.9;59.905;0
20200709145223385_NACHODSKO-R5_snap.fits;83.3727;26499;86.9183;0
20200709145323460_NACHODSKO-R5_snap.fits;89.6339;26481.4;76.3357;0
20200709145423534_NACHODSKO-R5_snap.fits;81.3282;26462.4;85.6297;0
20200709145523609_NACHODSKO-R5_snap.fits;88.9387;26543;70.16;0
20200709145623684_NACHODSKO-R5_snap.fits;82.5308;26493.2;56.6764;0
20200709145723758_NACHODSKO-R5_snap.fits;76.54;26544.4;53.2683;0
20200709145823833_NACHODSKO-R5_snap.fits;70.5335;26468.3;47.3266;0
20200709145923908_NACHODSKO-R5_snap.fits;108.919;26488.8;82.6277;0
