# file name; noise; peak f.; mag.; duration
20200709150023982_NACHODSKO-R5_snap.fits;80.176;26481.4;96.8858;0
20200709150124057_NACHODSKO-R5_snap.fits;66.6918;26466.8;54.8407;0
20200709150224132_NACHODSKO-R5_snap.fits;77.1396;26531.2;100.952;0
20200709150324206_NACHODSKO-R5_snap.fits;75.0676;26460.9;65.9098;0
20200709150424281_NACHODSKO-R5_snap.fits;86.5185;26525.4;92.4289;0
20200709150524356_NACHODSKO-R5_snap.fits;62.3269;26491.7;43.1532;0
20200709150624430_NACHODSKO-R5_snap.fits;84.5288;26450.7;52.3251;0
20200709150724505_NACHODSKO-R5_snap.fits;102.809;26537.1;80.6881;0
20200709150824580_NACHODSKO-R5_snap.fits;70.8778;26541.5;51.3974;0
20200709150924654_NACHODSKO-R5_snap.fits;67.2847;26532.7;51.4193;0
20200709151024729_NACHODSKO-R5_snap.fits;66.1099;26475.6;67.5742;0
20200709151124804_NACHODSKO-R5_snap.fits;66.1466;26544.4;81.1424;0
20200709151224878_NACHODSKO-R5_snap.fits;63.5721;26480;67.5171;0
20200709151324953_NACHODSKO-R5_snap.fits;77.7514;26497.6;65.6416;0
20200709151425028_NACHODSKO-R5_snap.fits;84.2175;26535.6;58.1394;0
20200709151525102_NACHODSKO-R5_snap.fits;70.827;26526.9;53.0631;0
20200709151625177_NACHODSKO-R5_snap.fits;58.4312;26531.2;55.2368;0
20200709151725252_NACHODSKO-R5_snap.fits;84.5623;26497.6;61.8887;0
20200709151825326_NACHODSKO-R5_snap.fits;78.4361;26540;63.044;0
20200709151925401_NACHODSKO-R5_snap.fits;72.0256;26468.3;44.4908;0
20200709152025476_NACHODSKO-R5_snap.fits;79.9259;26531.2;59.085;0
20200709152125550_NACHODSKO-R5_snap.fits;83.2845;26534.2;60.1857;0
20200709152225625_NACHODSKO-R5_snap.fits;71.0872;26493.2;54.1108;0
20200709152325700_NACHODSKO-R5_snap.fits;94.9788;26474.1;70.9521;0
20200709152425774_NACHODSKO-R5_snap.fits;59.3161;26497.6;56.9807;0
20200709152525849_NACHODSKO-R5_snap.fits;81.2456;26510.7;98.8622;0
20200709152625924_NACHODSKO-R5_snap.fits;73.0424;26493.2;55.6797;0
20200709152725998_NACHODSKO-R5_snap.fits;65.1268;26478.5;66.9078;0
20200709152826073_NACHODSKO-R5_snap.fits;72.2157;26523.9;56.5646;0
20200709152926148_NACHODSKO-R5_snap.fits;63.893;26525.4;52.7045;0
20200709153026222_NACHODSKO-R5_snap.fits;58.1179;26500.5;53.4447;0
20200709153126297_NACHODSKO-R5_snap.fits;64.8215;26516.6;48.1546;0
20200709153226372_NACHODSKO-R5_snap.fits;70.1779;26509.3;88.2045;0
20200709153326446_NACHODSKO-R5_snap.fits;79.8943;26506.3;57.5087;0
20200709153426521_NACHODSKO-R5_snap.fits;65.3882;26456.5;46.5706;0
20200709153526596_NACHODSKO-R5_snap.fits;63.3667;26449.2;74.0605;0
20200709153626670_NACHODSKO-R5_snap.fits;65.2681;26540;56.5113;0
20200709153726745_NACHODSKO-R5_snap.fits;65.9307;26488.8;50.1951;0
20200709153826820_NACHODSKO-R5_snap.fits;65.9755;26522.5;46.1725;0
20200709153926894_NACHODSKO-R5_snap.fits;54.7247;26475.6;41.7172;0
20200709154026969_NACHODSKO-R5_snap.fits;59.6929;26462.4;48.9456;0
20200709154127044_NACHODSKO-R5_snap.fits;59.1239;26540;42.396;0
20200709154227118_NACHODSKO-R5_snap.fits;62.2336;26543;49.0229;0
20200709154327193_NACHODSKO-R5_snap.fits;61.5906;26502;44.1368;0
20200709154427268_NACHODSKO-R5_snap.fits;55.5625;26499;46.4874;0
20200709154527342_NACHODSKO-R5_snap.fits;56.8414;26469.7;45.9617;0
20200709154627417_NACHODSKO-R5_snap.fits;66.8315;26466.8;50.9067;0
20200709154727492_NACHODSKO-R5_snap.fits;77.7304;26532.7;44.0903;0
20200709154827566_NACHODSKO-R5_snap.fits;63.1342;26512.2;49.8459;0
20200709154927641_NACHODSKO-R5_snap.fits;64.0602;26534.2;59.6387;0
20200709155027716_NACHODSKO-R5_snap.fits;70.2834;26490.2;50.9025;0
20200709155127790_NACHODSKO-R5_snap.fits;64.9286;26531.2;57.3425;0
20200709155227865_NACHODSKO-R5_snap.fits;82.1377;26526.9;76.8842;0
20200709155327940_NACHODSKO-R5_snap.fits;63.5332;26480;60.17;0
20200709155428014_NACHODSKO-R5_snap.fits;49.8945;26545.9;55.8715;0
20200709155528089_NACHODSKO-R5_snap.fits;72.5186;26491.7;69.2938;0
20200709155628164_NACHODSKO-R5_snap.fits;64.6572;26452.1;63.5149;0
20200709155728238_NACHODSKO-R5_snap.fits;63.9651;26531.2;48.4182;0
20200709155828313_NACHODSKO-R5_snap.fits;64.6702;26482.9;47.8933;0
20200709155928388_NACHODSKO-R5_snap.fits;56.4678;26543;58.1206;0
