# file name; noise; peak f.; mag.; duration
20200709170032942_NACHODSKO-R5_snap.fits;43.3776;26510.7;48.8122;0
20200709170133017_NACHODSKO-R5_snap.fits;34.435;26497.6;26.0491;0
20200709170233092_NACHODSKO-R5_snap.fits;36.4876;26471.2;36.6952;0
20200709170333166_NACHODSKO-R5_snap.fits;41.6224;26545.9;42.5608;0
20200709170433241_NACHODSKO-R5_snap.fits;41.5222;26482.9;40.9686;0
20200709170552942_NACHODSKO-R5_met.fits;36.291;26515.1;154.463;0.341333
20200709170533316_NACHODSKO-R5_snap.fits;38.518;26529.8;26.9457;0
20200709170633390_NACHODSKO-R5_snap.fits;34.9184;26471.2;38.9769;0
20200709170733465_NACHODSKO-R5_snap.fits;40.7728;26465.3;36.082;0
20200709170915012_NACHODSKO-R5_met.fits;43.1306;26500.5;126.111;0.170667
20200709170833540_NACHODSKO-R5_snap.fits;39.026;26516.6;37.5359;0
20200709170933614_NACHODSKO-R5_snap.fits;37.6886;26529.8;32.3157;0
20200709171033689_NACHODSKO-R5_snap.fits;42.3806;26449.2;28.0745;0
20200709171133764_NACHODSKO-R5_snap.fits;38.9999;26487.3;34.7307;0
20200709171233838_NACHODSKO-R5_snap.fits;35.4013;26540;37.2993;0
20200709171333913_NACHODSKO-R5_snap.fits;39.1639;26547.4;42.0299;0
20200709171433988_NACHODSKO-R5_snap.fits;34.6795;26493.2;32.1751;0
20200709171534062_NACHODSKO-R5_snap.fits;39.5174;26484.4;34.3293;0
20200709171634137_NACHODSKO-R5_snap.fits;37.8927;26490.2;33.2903;0
20200709171734212_NACHODSKO-R5_snap.fits;39.2809;26541.5;36.9481;0
20200709171924292_NACHODSKO-R5_met.fits;37.0584;26506.3;100.827;0.170667
20200709171834286_NACHODSKO-R5_snap.fits;37.9433;26478.5;23.8372;0
20200709171934361_NACHODSKO-R5_snap.fits;37.2991;26481.4;36.1627;0
20200709172034436_NACHODSKO-R5_snap.fits;39.4005;26521;31.5675;0
20200709172134510_NACHODSKO-R5_snap.fits;36.5923;26503.4;31.9205;0
20200709172234585_NACHODSKO-R5_snap.fits;38.5094;26543;31.9476;0
20200709172334660_NACHODSKO-R5_snap.fits;48.091;26482.9;30.4679;0
20200709172434734_NACHODSKO-R5_snap.fits;37.8023;26500.5;32.7084;0
20200709172534809_NACHODSKO-R5_snap.fits;48.5013;26543;37.1954;0
20200709172634884_NACHODSKO-R5_snap.fits;42.8978;26450.7;38.1997;0
20200709172734958_NACHODSKO-R5_snap.fits;42.428;26532.7;34.2781;0
20200709172835033_NACHODSKO-R5_snap.fits;42.9896;26463.9;32.6041;0
20200709172935108_NACHODSKO-R5_snap.fits;41.8973;26522.5;36.2082;0
20200709173035182_NACHODSKO-R5_snap.fits;46.6888;26516.6;31.1514;0
20200709173135257_NACHODSKO-R5_snap.fits;40.0829;26504.9;33.5211;0
20200709173326361_NACHODSKO-R5_met.fits;38.5236;26510.7;226.433;0.341333
20200709173235332_NACHODSKO-R5_snap.fits;36.2864;26484.4;35.3536;0
20200709173335406_NACHODSKO-R5_snap.fits;39.8;26474.1;43.7661;0
20200709173435481_NACHODSKO-R5_snap.fits;36.1889;26543;30.7595;0
20200709173535556_NACHODSKO-R5_snap.fits;42.0814;26518.1;32.6599;0
20200709173635630_NACHODSKO-R5_snap.fits;32.3739;26488.8;33.3612;0
20200709173735705_NACHODSKO-R5_snap.fits;31.7446;26504.9;36.6383;0
20200709173835780_NACHODSKO-R5_snap.fits;36.5765;26462.4;25.631;0
20200709173935854_NACHODSKO-R5_snap.fits;32.3709;26480;27.3089;0
20200709174035929_NACHODSKO-R5_snap.fits;39.8348;26466.8;34.6747;0
20200709174136004_NACHODSKO-R5_snap.fits;28.4176;26491.7;26.123;0
20200709174329668_NACHODSKO-R5_met.fits;24.3018;26540;49.5284;0.170667
20200709174236078_NACHODSKO-R5_snap.fits;32.4432;26503.4;30.1608;0
20200709174336153_NACHODSKO-R5_snap.fits;29.4532;26538.6;26.6832;0
20200709174436228_NACHODSKO-R5_snap.fits;28.7661;26532.7;31.5379;0
20200709174536302_NACHODSKO-R5_snap.fits;31.3697;26525.4;25.8474;0
20200709174636377_NACHODSKO-R5_snap.fits;32.1928;26471.2;25.4206;0
20200709174736452_NACHODSKO-R5_snap.fits;27.7923;26458;29.5333;0
20200709174836526_NACHODSKO-R5_snap.fits;32.3488;26543;30.258;0
20200709174936601_NACHODSKO-R5_snap.fits;31.3572;26466.8;25.4595;0
20200709175036676_NACHODSKO-R5_snap.fits;38.6257;26540;32.1784;0
20200709175136750_NACHODSKO-R5_snap.fits;38.0518;26487.3;19.1944;0
20200709175236825_NACHODSKO-R5_snap.fits;35.0662;26537.1;30.1725;0
20200709175336900_NACHODSKO-R5_snap.fits;39.9273;26469.7;32.0444;0
20200709175436974_NACHODSKO-R5_snap.fits;33.2209;26509.3;23.1107;0
20200709175537049_NACHODSKO-R5_snap.fits;38.7163;26482.9;36.6596;0
20200709175637124_NACHODSKO-R5_snap.fits;31.4118;26507.8;38.2904;0
20200709175737198_NACHODSKO-R5_snap.fits;32.7805;26506.3;32.9066;0
20200709175851097_NACHODSKO-R5_met.fits;33.7426;26504.9;83.3972;0.170667
20200709175837273_NACHODSKO-R5_snap.fits;44.8039;26503.4;27.3768;0
20200709175937348_NACHODSKO-R5_snap.fits;39.419;26526.9;35.6719;0
