# file name; noise; peak f.; mag.; duration
20200709010021337_NACHODSKO-R5_snap.fits;30.7014;26472.7;29.726;0
20200709010121412_NACHODSKO-R5_snap.fits;28.5067;26471.2;35.8628;0
20200709010231214_NACHODSKO-R5_met.fits;23.1111;26491.7;46.6616;0.170667
20200709010221486_NACHODSKO-R5_snap.fits;31.4724;26462.4;22.7947;0
20200709010336750_NACHODSKO-R5_met.fits;26.4753;26509.3;57.043;0.341333
20200709010321561_NACHODSKO-R5_snap.fits;26.0792;26545.9;20.1882;0
20200709010421636_NACHODSKO-R5_snap.fits;28.3627;26471.2;26.0818;0
20200709010521710_NACHODSKO-R5_snap.fits;25.9359;26523.9;28.2625;0
20200709010621785_NACHODSKO-R5_snap.fits;33.0203;26463.9;28.1919;0
20200709010721860_NACHODSKO-R5_snap.fits;24.5972;26469.7;25.1668;0
20200709010914329_NACHODSKO-R5_met.fits;31.9562;26503.4;104.495;0.341333
20200709010821934_NACHODSKO-R5_snap.fits;24.0714;26491.7;25.8608;0
20200709010934809_NACHODSKO-R5_met.fits;24.9542;26496.1;78.0357;0.341333
20200709010922009_NACHODSKO-R5_snap.fits;28.7463;26518.1;22.8272;0
20200709011022084_NACHODSKO-R5_snap.fits;30.4875;26485.8;21.8067;0
20200709011122158_NACHODSKO-R5_snap.fits;28.842;26519.5;19.7276;0
20200709011222233_NACHODSKO-R5_snap.fits;29.2909;26469.7;24.4799;0
20200709011322308_NACHODSKO-R5_snap.fits;24.953;26462.4;22.0119;0
20200709011422382_NACHODSKO-R5_snap.fits;24.2296;26507.8;28.6145;0
20200709011522457_NACHODSKO-R5_snap.fits;34.8691;26488.8;23.9331;0
20200709011628334_NACHODSKO-R5_met.fits;29.6607;26477.1;60.9184;0.341333
20200709011622532_NACHODSKO-R5_snap.fits;30.9535;26481.4;27.4845;0
20200709011722606_NACHODSKO-R5_snap.fits;34.4796;26496.1;31.6903;0
20200709011906201_NACHODSKO-R5_met.fits;22.6269;26497.6;243.329;2.38933
20200709011822681_NACHODSKO-R5_snap.fits;26.9219;26466.8;24.1332;0
20200709011922756_NACHODSKO-R5_snap.fits;31.4425;26487.3;26.6733;0
20200709012022830_NACHODSKO-R5_snap.fits;28.8044;26541.5;24.67;0
20200709012122905_NACHODSKO-R5_snap.fits;31.5119;26488.8;21.4627;0
20200709012248921_NACHODSKO-R5_met.fits;26.5259;26472.7;107.327;0.170667
20200709012222980_NACHODSKO-R5_snap.fits;29.0385;26538.6;23.7684;0
20200709012323054_NACHODSKO-R5_snap.fits;32.4428;26525.4;24.5182;0
20200709012514329_NACHODSKO-R5_met.fits;26.2095;26507.8;68.1602;1.87733
20200709012423129_NACHODSKO-R5_snap.fits;27.9882;26480;25.2005;0
20200709012523204_NACHODSKO-R5_snap.fits;28.4335;26462.4;23.2067;0
20200709012623278_NACHODSKO-R5_snap.fits;31.4048;26491.7;25.1468;0
20200709012723353_NACHODSKO-R5_snap.fits;28.6542;26459.5;32.2803;0
20200709012823428_NACHODSKO-R5_snap.fits;30.9022;26462.4;26.6381;0
20200709012923502_NACHODSKO-R5_snap.fits;30.5764;26497.6;19.8002;0
20200709013023577_NACHODSKO-R5_snap.fits;30.1206;26449.2;27.2874;0
20200709013123652_NACHODSKO-R5_snap.fits;28.8239;26485.8;27.7904;0
20200709013223726_NACHODSKO-R5_snap.fits;29.6001;26522.5;26.7185;0
20200709013402201_NACHODSKO-R5_met.fits;21.9899;26493.2;107.97;0.341333
20200709013323801_NACHODSKO-R5_snap.fits;30.993;26526.9;22.5688;0
20200709013423876_NACHODSKO-R5_snap.fits;31.8469;26478.5;29.0217;0
20200709013523950_NACHODSKO-R5_snap.fits;29.0873;26458;27.1328;0
20200709013624025_NACHODSKO-R5_snap.fits;34.6711;26482.9;25.8263;0
20200709013814446_NACHODSKO-R5_met.fits;31.0839;26477.1;302.56;0.512
20200709013724100_NACHODSKO-R5_snap.fits;26.8098;26519.5;23.302;0
20200709013918958_NACHODSKO-R5_met.fits;27.4597;26466.8;305.431;0.341333
20200709013824174_NACHODSKO-R5_snap.fits;26.8389;26460.9;25.4888;0
20200709013924249_NACHODSKO-R5_snap.fits;32.1357;26528.3;24.1057;0
20200709014024324_NACHODSKO-R5_snap.fits;28.1515;26488.8;27.1576;0
20200709014124398_NACHODSKO-R5_snap.fits;27.8542;26481.4;22.3788;0
20200709014224473_NACHODSKO-R5_snap.fits;27.2926;26480;29.3765;0
20200709014324548_NACHODSKO-R5_snap.fits;30.7592;26472.7;29.4302;0
20200709014424622_NACHODSKO-R5_snap.fits;25.1668;26449.2;31.4919;0
20200709014524697_NACHODSKO-R5_snap.fits;23.2097;26493.2;23.7285;0
20200709014624772_NACHODSKO-R5_snap.fits;27.2664;26481.4;21.3716;0
20200709014724846_NACHODSKO-R5_snap.fits;25.4379;26487.3;22.4051;0
20200709014902809_NACHODSKO-R5_met.fits;28.1416;26502;60.5075;0.170667
20200709014824921_NACHODSKO-R5_snap.fits;31.6926;26482.9;26.8935;0
20200709014924996_NACHODSKO-R5_snap.fits;23.9204;26545.9;24.6382;0
20200709015059886_NACHODSKO-R5_met.fits;27.655;26497.6;82.55;0.512
20200709015025070_NACHODSKO-R5_snap.fits;30.3775;26456.5;24.9607;0
20200709015125145_NACHODSKO-R5_snap.fits;35.0435;26494.6;19.516;0
20200709015225220_NACHODSKO-R5_snap.fits;29.9036;26499;24.4653;0
20200709015325294_NACHODSKO-R5_snap.fits;26.8513;26512.2;29.7555;0
20200709015425369_NACHODSKO-R5_snap.fits;25.7386;26452.1;27.2543;0
20200709015525444_NACHODSKO-R5_snap.fits;34.2416;26463.9;23.7809;0
20200709015625518_NACHODSKO-R5_snap.fits;28.0034;26515.1;28.9987;0
20200709015732590_NACHODSKO-R5_met.fits;27.2344;26500.5;81.2025;0.170667
20200709015736516_NACHODSKO-R5_met.fits;28.1202;26504.9;85.5974;0.341333
20200709015725593_NACHODSKO-R5_snap.fits;30.6673;26458;28.6066;0
20200709015825668_NACHODSKO-R5_snap.fits;24.1277;26466.8;21.1658;0
20200709015925742_NACHODSKO-R5_snap.fits;22.558;26513.7;30.3553;0
