# file name; noise; peak f.; mag.; duration
20200709100001582_NACHODSKO-R5_snap.fits;56.3628;26471.2;53.9764;0
20200709100101657_NACHODSKO-R5_snap.fits;64.7397;26449.2;55.8249;0
20200709100201732_NACHODSKO-R5_snap.fits;61.1617;26515.1;73.3027;0
20200709100301806_NACHODSKO-R5_snap.fits;58.6607;26468.3;49.1459;0
20200709100401881_NACHODSKO-R5_snap.fits;54.7512;26531.2;38.3983;0
20200709100501956_NACHODSKO-R5_snap.fits;53.8306;26500.5;53.489;0
20200709100602030_NACHODSKO-R5_snap.fits;42.3633;26496.1;45.6073;0
20200709100702105_NACHODSKO-R5_snap.fits;43.8756;26503.4;43.3183;0
20200709100802180_NACHODSKO-R5_snap.fits;47.2769;26480;32.8405;0
20200709100902254_NACHODSKO-R5_snap.fits;44.4067;26478.5;28.0561;0
20200709101002329_NACHODSKO-R5_snap.fits;51.6685;26518.1;43.5548;0
20200709101102404_NACHODSKO-R5_snap.fits;36.1205;26538.6;36.9266;0
20200709101202478_NACHODSKO-R5_snap.fits;47.5058;26460.9;47.0242;0
20200709101302553_NACHODSKO-R5_snap.fits;49.0433;26534.2;49.514;0
20200709101402628_NACHODSKO-R5_snap.fits;55.1609;26532.7;45.0184;0
20200709101502702_NACHODSKO-R5_snap.fits;60.021;26534.2;60.5719;0
20200709101602777_NACHODSKO-R5_snap.fits;64.4;26497.6;64.8399;0
20200709101702852_NACHODSKO-R5_snap.fits;71.8287;26502;64.3925;0
20200709101802926_NACHODSKO-R5_snap.fits;73.0697;26515.1;53.7423;0
20200709101903001_NACHODSKO-R5_snap.fits;89.3408;26469.7;67.6355;0
20200709102003076_NACHODSKO-R5_snap.fits;58.0972;26529.8;60.1101;0
20200709102103150_NACHODSKO-R5_snap.fits;84.7599;26480;67.8816;0
20200709102203225_NACHODSKO-R5_snap.fits;72.3485;26534.2;47.1519;0
20200709102303300_NACHODSKO-R5_snap.fits;60.1705;26465.3;60.5571;0
20200709102434436_NACHODSKO-R5_met.fits;67.909;26484.4;183.011;0.170667
20200709102403374_NACHODSKO-R5_snap.fits;63.6562;26456.5;52.4275;0
20200709102503449_NACHODSKO-R5_snap.fits;72.5638;26525.4;53.022;0
20200709102603524_NACHODSKO-R5_snap.fits;63.8817;26485.8;47.3469;0
20200709102703598_NACHODSKO-R5_snap.fits;72.7877;26518.1;63.5272;0
20200709102803673_NACHODSKO-R5_snap.fits;87.8645;26547.4;62.4644;0
20200709102917230_NACHODSKO-R5_met.fits;59.4463;26487.3;133.527;1.87733
20200709102903748_NACHODSKO-R5_snap.fits;70.1287;26453.6;52.2185;0
20200709103003822_NACHODSKO-R5_snap.fits;54.2416;26522.5;41.6079;0
20200709103103897_NACHODSKO-R5_snap.fits;70.134;26474.1;50.5957;0
20200709103203972_NACHODSKO-R5_snap.fits;62.9188;26474.1;66.4925;0
20200709103304046_NACHODSKO-R5_snap.fits;59.9099;26535.6;70.2283;0
20200709103404121_NACHODSKO-R5_snap.fits;59.0512;26453.6;51.75;0
20200709103504196_NACHODSKO-R5_snap.fits;63.8788;26532.7;54.2698;0
20200709103604270_NACHODSKO-R5_snap.fits;81.8203;26506.3;46.1591;0
20200709103755033_NACHODSKO-R5_met.fits;65.208;26494.6;907.462;3.072
20200709103704345_NACHODSKO-R5_snap.fits;52.4738;26540;45.7776;0
20200709103804420_NACHODSKO-R5_snap.fits;55.5426;26523.9;66.4622;0
20200709103904494_NACHODSKO-R5_snap.fits;55.3767;26525.4;48.6092;0
20200709104004569_NACHODSKO-R5_snap.fits;54.8793;26532.7;55.3046;0
20200709104104644_NACHODSKO-R5_snap.fits;67.8453;26463.9;49.7764;0
20200709104204718_NACHODSKO-R5_snap.fits;57.6525;26521;63.3986;0
20200709104304793_NACHODSKO-R5_snap.fits;78.8953;26510.7;64.0667;0
20200709104404868_NACHODSKO-R5_snap.fits;79.9526;26494.6;88.2255;0
20200709104504942_NACHODSKO-R5_snap.fits;91.7833;26491.7;81.141;0
20200709104605017_NACHODSKO-R5_snap.fits;73.0175;26502;71.129;0
20200709104705092_NACHODSKO-R5_snap.fits;90.664;26529.8;78.7664;0
20200709104805166_NACHODSKO-R5_snap.fits;84.619;26531.2;70.9157;0
20200709104905241_NACHODSKO-R5_snap.fits;63.5907;26478.5;65.0568;0
20200709105005316_NACHODSKO-R5_snap.fits;65.0807;26529.8;46.8646;0
20200709105105390_NACHODSKO-R5_snap.fits;59.5984;26487.3;56.3858;0
20200709105205465_NACHODSKO-R5_snap.fits;83.6342;26523.9;77.9711;0
20200709105305540_NACHODSKO-R5_snap.fits;85.8059;26515.1;80.9368;0
20200709105405614_NACHODSKO-R5_snap.fits;81.0517;26459.5;70.2385;0
20200709105505689_NACHODSKO-R5_snap.fits;109.294;26518.1;81.0006;0
20200709105605764_NACHODSKO-R5_snap.fits;87.0203;26478.5;74.6577;0
20200709105705838_NACHODSKO-R5_snap.fits;84.3763;26485.8;80.0542;0
20200709105805913_NACHODSKO-R5_snap.fits;86.3181;26493.2;71.5425;0
20200709105905988_NACHODSKO-R5_snap.fits;70.8002;26468.3;51.4943;0
