# file name; noise; peak f.; mag.; duration
20200723175954745_DDMTREBIC-R4_met.fits;2.33162;26515.1;5.01357;0.170667
20200723180000036_DDMTREBIC-R4_met.fits;2.04305;26502;4.71835;0.170667
20200723180006351_DDMTREBIC-R4_met.fits;2.28199;26478.5;9.67415;0.341333
20200723180033487_DDMTREBIC-R4_met.fits;2.53863;26496.1;5.7216;0.341333
20200723180040825_DDMTREBIC-R4_met.fits;2.19534;26491.7;5.57954;0.170667
20200723180109497_DDMTREBIC-R4_met.fits;2.72747;26499;10.6753;0.341333
20200723180013348_DDMTREBIC-R4_snap.fits;2.09707;26540;2.23327;0
20200723180118884_DDMTREBIC-R4_met.fits;2.2917;26518.1;6.29939;0.170667
20200723180133732_DDMTREBIC-R4_met.fits;2.04802;26510.7;5.39928;0.170667
20200723180138340_DDMTREBIC-R4_met.fits;2.811;26482.9;9.41845;0.170667
20200723180155748_DDMTREBIC-R4_met.fits;2.13437;26516.6;4.52034;0.170667
20200723180206329_DDMTREBIC-R4_met.fits;2.32637;26499;6.8318;0.341333
20200723180113423_DDMTREBIC-R4_snap.fits;2.34812;26540;2.5004;0
20200723180214351_DDMTREBIC-R4_met.fits;2.22924;26510.7;13.6991;0.682667
20200723180240121_DDMTREBIC-R4_met.fits;2.36911;26503.4;4.78517;0.682667
20200723180249337_DDMTREBIC-R4_met.fits;2.30147;26503.4;54.7174;0.512
20200723180301967_DDMTREBIC-R4_met.fits;2.52309;26526.9;5.76672;0.170667
20200723180307257_DDMTREBIC-R4_met.fits;2.16824;26494.6;5.45328;0.170667
20200723180213497_DDMTREBIC-R4_snap.fits;2.61713;26528.3;2.24376;0
20200723180318009_DDMTREBIC-R4_met.fits;2.63779;26502;5.50319;0.341333
20200723180339513_DDMTREBIC-R4_met.fits;2.36356;26521;6.16473;0.341333
20200723180346340_DDMTREBIC-R4_met.fits;2.75426;26500.5;105.909;2.048
20200723180357263_DDMTREBIC-R4_met.fits;2.547;26493.2;12.5013;0.341333
20200723180402212_DDMTREBIC-R4_met.fits;1.89395;26499;4.40692;0.170667
20200723180313572_DDMTREBIC-R4_snap.fits;2.23886;26484.4;1.35954;0
20200723180415183_DDMTREBIC-R4_met.fits;2.7086;26507.8;7.76923;0.512
20200723180421156_DDMTREBIC-R4_met.fits;2.51527;26518.1;10.4895;0.341333
20200723180428665_DDMTREBIC-R4_met.fits;2.31232;26515.1;6.81707;1.536
20200723180444537_DDMTREBIC-R4_met.fits;2.2017;26488.8;5.21691;0.170667
20200723180449828_DDMTREBIC-R4_met.fits;2.49732;26503.4;27.218;0.682667
20200723180506212_DDMTREBIC-R4_met.fits;2.91158;26502;16.0847;0.341333
20200723180413647_DDMTREBIC-R4_snap.fits;2.28545;26529.8;1.7643;0
20200723180513380_DDMTREBIC-R4_met.fits;2.00058;26497.6;5.37306;1.70667
20200723180544100_DDMTREBIC-R4_met.fits;2.27402;26499;7.46475;1.36533
20200723180550927_DDMTREBIC-R4_met.fits;2.3819;26509.3;7.15236;2.048
20200723180558777_DDMTREBIC-R4_met.fits;2.04751;26499;4.84916;2.21867
20200723180611065_DDMTREBIC-R4_met.fits;2.12215;26502;8.37041;0.341333
20200723180513721_DDMTREBIC-R4_snap.fits;2.59392;26469.7;2.1396;0
20200723180619087_DDMTREBIC-R4_met.fits;2.16959;26504.9;4.45929;0.170667
20200723180613796_DDMTREBIC-R4_snap.fits;2.54541;26456.5;2.05113;0
20200723180713700_DDMTREBIC-R4_met.fits;2.13012;26497.6;9.90721;0.512
20200723180720868_DDMTREBIC-R4_met.fits;2.26573;26499;8.63453;0.170667
20200723180728719_DDMTREBIC-R4_met.fits;2.2672;26507.8;6.0215;0.341333
20200723180745273_DDMTREBIC-R4_met.fits;1.94179;26494.6;5.31798;0.170667
20200723180747663_DDMTREBIC-R4_met.fits;1.99435;26503.4;5.27944;1.87733
20200723180800292_DDMTREBIC-R4_met.fits;1.90883;26535.6;9.18173;0.853333
20200723180803364_DDMTREBIC-R4_met.fits;2.0919;26509.3;7.41171;0.170667
20200723180713871_DDMTREBIC-R4_snap.fits;2.67856;26490.2;2.7852;0
20200723180821796_DDMTREBIC-R4_met.fits;2.22989;26503.4;6.16677;0.512
20200723180830841_DDMTREBIC-R4_met.fits;2.4376;26463.9;9.89068;0.170667
20200723180856953_DDMTREBIC-R4_met.fits;2.35068;26528.3;14.1869;0.341333
20200723180903609_DDMTREBIC-R4_met.fits;2.48248;26526.9;5.70099;0.341333
20200723180813945_DDMTREBIC-R4_snap.fits;2.14496;26485.8;2.86001;0
20200723180923065_DDMTREBIC-R4_met.fits;2.00447;26523.9;6.65553;0.170667
20200723180931599_DDMTREBIC-R4_met.fits;2.52311;26512.2;10.8079;0.341333
20200723180934329_DDMTREBIC-R4_met.fits;2.61989;26512.2;6.65003;0.170667
20200723181002319_DDMTREBIC-R4_met.fits;1.94156;26515.1;8.8348;1.536
20200723181006585_DDMTREBIC-R4_met.fits;2.60611;26513.7;5.67139;0.512
20200723180914020_DDMTREBIC-R4_snap.fits;2.50338;26503.4;1.79691;0
20200723181020921_DDMTREBIC-R4_met.fits;2.4414;26499;6.30787;0.170667
20200723181033380_DDMTREBIC-R4_met.fits;2.20448;26502;7.4339;2.21867
20200723181050447_DDMTREBIC-R4_met.fits;2.16825;26503.4;4.36693;0.341333
20200723181056932_DDMTREBIC-R4_met.fits;2.28269;26526.9;8.04124;0.170667
20200723181014095_DDMTREBIC-R4_snap.fits;2.7495;26449.2;2.00947;0
20200723181126799_DDMTREBIC-R4_met.fits;2.61801;26494.6;6.47052;0.341333
20200723181141135_DDMTREBIC-R4_met.fits;2.10732;26509.3;4.88915;0.170667
20200723181146255_DDMTREBIC-R4_met.fits;2.19255;26506.3;8.92195;0.512
20200723181114169_DDMTREBIC-R4_snap.fits;1.98528;26504.9;9.84265;0
20200723181213561_DDMTREBIC-R4_met.fits;1.98528;26504.9;9.84265;1.19467
20200723181225337_DDMTREBIC-R4_met.fits;2.4372;26499;32.9022;0.512
20200723181229092_DDMTREBIC-R4_met.fits;2.22782;26513.7;9.36677;0.170667
20200723181240527_DDMTREBIC-R4_met.fits;1.94109;26502;7.32477;0.170667
20200723181257081_DDMTREBIC-R4_met.fits;2.32435;26497.6;4.76751;0.170667
20200723181214244_DDMTREBIC-R4_snap.fits;2.39533;26450.7;2.3356;0
20200723181316367_DDMTREBIC-R4_met.fits;2.17321;26504.9;9.19335;0.170667
20200723181322681_DDMTREBIC-R4_met.fits;2.42801;26534.2;5.45793;0.170667
20200723181334457_DDMTREBIC-R4_met.fits;2.13993;26493.2;4.41121;0.853333
20200723181339065_DDMTREBIC-R4_met.fits;1.88214;26494.6;3.95884;0.341333
20200723181345209_DDMTREBIC-R4_met.fits;2.39755;26507.8;5.09188;0.170667
20200723181351695_DDMTREBIC-R4_met.fits;2.59626;26506.3;14.2032;0.341333
20200723181358521_DDMTREBIC-R4_met.fits;2.10217;26500.5;4.75636;0.170667
20200723181402959_DDMTREBIC-R4_met.fits;2.43857;26499;14.68;0.512
20200723181314319_DDMTREBIC-R4_snap.fits;2.39238;26453.6;1.95035;0
20200723181413199_DDMTREBIC-R4_met.fits;2.02719;26500.5;12.5021;0.170667
20200723181429924_DDMTREBIC-R4_met.fits;2.30685;26497.6;8.82549;0.170667
20200723181432143_DDMTREBIC-R4_met.fits;2.44218;26510.7;6.27369;0.512
20200723181435556_DDMTREBIC-R4_met.fits;1.80578;26487.3;7.10892;0.682667
20200723181440676_DDMTREBIC-R4_met.fits;2.12019;26499;4.45206;0.170667
20200723181452111_DDMTREBIC-R4_met.fits;2.28301;26500.5;17.1192;0.341333
20200723181455183_DDMTREBIC-R4_met.fits;2.27065;26494.6;5.16423;0.170667
20200723181500985_DDMTREBIC-R4_met.fits;2.17032;26510.7;49.6002;0.682667
20200723181504911_DDMTREBIC-R4_met.fits;2.31656;26494.6;6.2006;0.170667
20200723181414393_DDMTREBIC-R4_snap.fits;2.1685;26487.3;1.93081;0
20200723181514468_DDMTREBIC-R4_snap.fits;2.116;26450.7;1.7474;0
20200723181631609_DDMTREBIC-R4_met.fits;1.93821;26506.3;4.02736;0.170667
20200723181645775_DDMTREBIC-R4_met.fits;1.93462;26512.2;5.03168;0.170667
20200723181703695_DDMTREBIC-R4_met.fits;2.43708;26518.1;7.653;1.70667
20200723181614543_DDMTREBIC-R4_snap.fits;2.41421;26503.4;2.05538;0
20200723181736975_DDMTREBIC-R4_met.fits;2.13097;26493.2;5.59376;0.341333
20200723181714617_DDMTREBIC-R4_snap.fits;1.8459;26547.4;2.03248;0
20200723181834489_DDMTREBIC-R4_met.fits;2.48438;26529.8;6.34009;0.170667
20200723181844900_DDMTREBIC-R4_met.fits;2.20066;26474.1;5.79242;0.170667
20200723181854628_DDMTREBIC-R4_met.fits;2.23752;26497.6;5.27896;0.170667
20200723181814692_DDMTREBIC-R4_snap.fits;1.94613;26503.4;2.12661;0
20200723181914255_DDMTREBIC-R4_met.fits;2.21336;26497.6;6.3716;0.170667
20200723181925519_DDMTREBIC-R4_met.fits;2.01793;26497.6;7.9716;1.19467
20200723181939343_DDMTREBIC-R4_met.fits;2.23948;26512.2;5.04316;1.19467
20200723181948729_DDMTREBIC-R4_met.fits;2.6326;26493.2;8.29134;0.341333
20200723181951289_DDMTREBIC-R4_met.fits;2.32229;26494.6;9.35516;2.21867
20200723182007844_DDMTREBIC-R4_met.fits;2.2075;26516.6;4.87599;0.170667
20200723181914767_DDMTREBIC-R4_snap.fits;2.47925;26481.4;2.51696;0
20200723182023204_DDMTREBIC-R4_met.fits;2.68547;26500.5;6.31484;0.341333
20200723182038735_DDMTREBIC-R4_met.fits;2.0789;26507.8;4.35741;0.170667
20200723182045220_DDMTREBIC-R4_met.fits;2.15658;26500.5;6.72265;2.048
20200723182101775_DDMTREBIC-R4_met.fits;2.01305;26496.1;4.42664;0.170667
20200723182104676_DDMTREBIC-R4_met.fits;2.34034;26503.4;6.08816;0.170667
20200723182111503_DDMTREBIC-R4_met.fits;2.2919;26494.6;10.8312;0.512
20200723182014841_DDMTREBIC-R4_snap.fits;2.11222;26485.8;1.98439;0
20200723182127887_DDMTREBIC-R4_met.fits;2.4745;26499;8.49788;0.170667
20200723182129935_DDMTREBIC-R4_met.fits;2.25739;26500.5;9.51322;0.341333
20200723182152804_DDMTREBIC-R4_met.fits;2.35402;26494.6;17.0829;0.512
20200723182200313_DDMTREBIC-R4_met.fits;2.30383;26507.8;10.091;0.341333
20200723182207652_DDMTREBIC-R4_met.fits;2.3023;26509.3;22.0078;0.341333
20200723182114916_DDMTREBIC-R4_snap.fits;2.16488;26488.8;1.6443;0
20200723182247588_DDMTREBIC-R4_met.fits;2.3076;26500.5;19.1049;0.341333
20200723182302095_DDMTREBIC-R4_met.fits;2.70076;26497.6;14.989;0.341333
20200723182214991_DDMTREBIC-R4_snap.fits;2.29102;26494.6;1.77173;0
20200723182313359_DDMTREBIC-R4_met.fits;2.32468;26499;5.1181;0.341333
20200723182323087_DDMTREBIC-R4_met.fits;2.23472;26499;18.0471;0.341333
20200723182325647_DDMTREBIC-R4_met.fits;2.12615;26507.8;6.79476;0.170667
20200723182330425_DDMTREBIC-R4_met.fits;2.27443;26506.3;4.67943;0.170667
20200723182358244_DDMTREBIC-R4_met.fits;2.22635;26532.7;5.85364;0.512
20200723182405924_DDMTREBIC-R4_met.fits;2.31091;26503.4;5.53947;0.170667
20200723182409337_DDMTREBIC-R4_met.fits;2.41024;26510.7;8.73527;0.341333
20200723182315065_DDMTREBIC-R4_snap.fits;2.51783;26506.3;1.50734;0
20200723182415993_DDMTREBIC-R4_met.fits;2.66733;26503.4;26.1422;0.512
20200723182421967_DDMTREBIC-R4_met.fits;2.06416;26497.6;5.11929;0.170667
20200723182448079_DDMTREBIC-R4_met.fits;1.8621;26502;7.89743;0.341333
20200723182455076_DDMTREBIC-R4_met.fits;2.37092;26506.3;4.90553;0.170667
20200723182509583_DDMTREBIC-R4_met.fits;2.32674;26499;6.16086;0.170667
20200723182415140_DDMTREBIC-R4_snap.fits;1.96955;26475.6;2.00962;0
20200723182517263_DDMTREBIC-R4_met.fits;2.0145;26493.2;5.49507;0.170667
20200723182602660_DDMTREBIC-R4_met.fits;2.2195;26497.6;9.65769;0.682667
20200723182605561_DDMTREBIC-R4_met.fits;2.29212;26497.6;11.033;0.341333
20200723182515215_DDMTREBIC-R4_snap.fits;1.99756;26541.5;1.46823;0
20200723182628772_DDMTREBIC-R4_met.fits;2.73276;26503.4;7.67358;0.341333
20200723182631673_DDMTREBIC-R4_met.fits;2.23306;26512.2;5.3065;0.170667
20200723182646180_DDMTREBIC-R4_met.fits;2.3409;26502;12.5843;1.024
20200723182654713_DDMTREBIC-R4_met.fits;2.5311;26493.2;6.7468;2.56
20200723182615289_DDMTREBIC-R4_snap.fits;2.32763;26525.4;2.51413;0
20200723182735673_DDMTREBIC-R4_met.fits;2.82353;26510.7;10.2886;0.341333
20200723182743183_DDMTREBIC-R4_met.fits;2.39179;26510.7;5.38562;0.170667
20200723182805199_DDMTREBIC-R4_met.fits;1.97411;26519.5;4.3466;0.170667
20200723182812708_DDMTREBIC-R4_met.fits;2.30826;26499;5.77802;0.170667
20200723182715364_DDMTREBIC-R4_snap.fits;2.22533;26526.9;1.90845;0
20200723182823119_DDMTREBIC-R4_met.fits;2.17271;26503.4;10.8082;0.512
20200723182834895_DDMTREBIC-R4_met.fits;2.1453;26531.2;7.90573;0.853333
20200723182837625_DDMTREBIC-R4_met.fits;2.71218;26538.6;22.4284;0.512
20200723182815439_DDMTREBIC-R4_snap.fits;2.45824;26523.9;2.13467;0
20200723182914148_DDMTREBIC-R4_met.fits;2.48063;26509.3;5.25397;0.512
20200723182929337_DDMTREBIC-R4_met.fits;1.79061;26497.6;3.73687;0.170667
20200723182932580_DDMTREBIC-R4_met.fits;2.20361;26500.5;4.42744;0.341333
20200723182938383_DDMTREBIC-R4_met.fits;2.09815;26499;11.2901;0.341333
20200723182955279_DDMTREBIC-R4_met.fits;2.10805;26499;8.32647;0.170667
20200723182958180_DDMTREBIC-R4_met.fits;2.01093;26507.8;4.34046;0.170667
20200723182915513_DDMTREBIC-R4_snap.fits;1.85093;26540;1.62455;0
20200723183017295_DDMTREBIC-R4_met.fits;1.91821;26518.1;7.62501;0.512
20200723183025487_DDMTREBIC-R4_met.fits;1.52043;26499;3.34487;0.170667
20200723183031801_DDMTREBIC-R4_met.fits;1.99393;26496.1;4.1178;0.170667
20200723183043748_DDMTREBIC-R4_met.fits;2.01006;26503.4;16.7252;0.682667
20200723183058937_DDMTREBIC-R4_met.fits;2.04822;26496.1;5.01282;0.170667
20200723183104399_DDMTREBIC-R4_met.fits;2.51743;26493.2;5.81872;0.341333
20200723183111396_DDMTREBIC-R4_met.fits;1.71823;26526.9;3.89245;0.170667
20200723183015588_DDMTREBIC-R4_snap.fits;2.08493;26504.9;1.6967;0
20200723183119247_DDMTREBIC-R4_met.fits;2.26991;26502;5.66925;0.170667
20200723183141263_DDMTREBIC-R4_met.fits;2.21682;26499;13.2081;0.853333
20200723183115663_DDMTREBIC-R4_snap.fits;2.0056;26482.9;1.48072;0
20200723183218127_DDMTREBIC-R4_met.fits;2.25814;26499;8.12245;0.341333
20200723183227343_DDMTREBIC-R4_met.fits;1.81371;26490.2;3.63076;0.170667
20200723183239631_DDMTREBIC-R4_met.fits;1.92253;26494.6;6.90727;1.87733
20200723183303524_DDMTREBIC-R4_met.fits;2.04984;26500.5;11.64;0.341333
20200723183215737_DDMTREBIC-R4_snap.fits;2.32775;26452.1;2.78367;0
20200723183340388_DDMTREBIC-R4_met.fits;2.12755;26509.3;4.49906;1.19467
20200723183352164_DDMTREBIC-R4_met.fits;1.9377;26528.3;3.93388;0.170667
20200723183405647_DDMTREBIC-R4_met.fits;1.83043;26512.2;4.03657;0.170667
20200723183315812_DDMTREBIC-R4_snap.fits;1.88986;26482.9;1.93417;0
20200723183416911_DDMTREBIC-R4_met.fits;2.06825;26496.1;4.71393;0.512
20200723183440804_DDMTREBIC-R4_met.fits;2.0641;26499;5.07828;0.170667
20200723183443193_DDMTREBIC-R4_met.fits;2.22376;26531.2;5.80292;0.170667
20200723183455652_DDMTREBIC-R4_met.fits;1.77295;26509.3;3.67158;0.170667
20200723183506063_DDMTREBIC-R4_met.fits;2.12853;26499;4.91828;0.512
20200723183513060_DDMTREBIC-R4_met.fits;2.18682;26490.2;5.3523;0.170667
20200723183415887_DDMTREBIC-R4_snap.fits;2.08567;26521;1.70883;0
20200723183532687_DDMTREBIC-R4_met.fits;1.77037;26493.2;3.70853;0.512
20200723183540367_DDMTREBIC-R4_met.fits;2.09374;26496.1;27.3936;1.87733
20200723183548388_DDMTREBIC-R4_met.fits;2.15732;26493.2;5.96472;0.512
20200723183551801_DDMTREBIC-R4_met.fits;1.81259;26494.6;3.91826;0.170667
20200723183554361_DDMTREBIC-R4_met.fits;1.80741;26503.4;4.8041;0.512
20200723183602724_DDMTREBIC-R4_met.fits;1.80995;26497.6;6.66662;0.341333
20200723183515961_DDMTREBIC-R4_snap.fits;1.9665;26497.6;1.67441;0
20200723183644367_DDMTREBIC-R4_met.fits;2.32714;26503.4;5.59553;0.170667
20200723183647268_DDMTREBIC-R4_met.fits;2.08116;26504.9;5.08619;0.170667
20200723183657337_DDMTREBIC-R4_met.fits;2.23719;26497.6;11.597;1.536
20200723183616036_DDMTREBIC-R4_snap.fits;1.88389;26459.5;2.49408;0
20200723183741199_DDMTREBIC-R4_met.fits;1.78448;26503.4;4.49243;0.170667
20200723183752292_DDMTREBIC-R4_met.fits;1.70634;26494.6;3.66474;0.170667
20200723183758265_DDMTREBIC-R4_met.fits;2.7223;26516.6;6.20601;0.170667
20200723183812431_DDMTREBIC-R4_met.fits;2.31016;26506.3;5.71775;0.341333
20200723183716111_DDMTREBIC-R4_snap.fits;2.10995;26507.8;2.21105;0
20200723183824719_DDMTREBIC-R4_met.fits;2.44056;26496.1;6.52223;2.21867
20200723183908409_DDMTREBIC-R4_met.fits;2.01551;26488.8;5.08324;0.341333
20200723183816185_DDMTREBIC-R4_snap.fits;2.08049;26475.6;1.73238;0
20200723183923087_DDMTREBIC-R4_met.fits;2.24122;26497.6;14.7203;2.21867
20200723183942884_DDMTREBIC-R4_met.fits;2.0456;26502;7.04192;0.341333
20200723183954148_DDMTREBIC-R4_met.fits;1.93582;26510.7;12.8796;0.512
20200723184004047_DDMTREBIC-R4_met.fits;2.20295;26499;9.9134;0.341333
20200723183916260_DDMTREBIC-R4_snap.fits;2.42748;26531.2;1.85288;0
20200723184020089_DDMTREBIC-R4_met.fits;1.80646;26496.1;4.3706;2.38933
20200723184024356_DDMTREBIC-R4_met.fits;2.32132;26521;6.48809;1.70667
20200723184034767_DDMTREBIC-R4_met.fits;1.79389;26503.4;10.3382;0.341333
20200723184050297_DDMTREBIC-R4_met.fits;2.27119;26494.6;14.0795;0.341333
20200723184112825_DDMTREBIC-R4_met.fits;2.24905;26491.7;12.1404;0.341333
20200723184016335_DDMTREBIC-R4_snap.fits;2.27705;26453.6;2.29316;0
20200723184122724_DDMTREBIC-R4_met.fits;2.19847;26515.1;7.71254;0.170667
20200723184125625_DDMTREBIC-R4_met.fits;2.23127;26516.6;5.75257;0.170667
20200723184137913_DDMTREBIC-R4_met.fits;2.37094;26512.2;5.18058;0.170667
20200723184141839_DDMTREBIC-R4_met.fits;2.30249;26499;11.2662;0.341333
20200723184116409_DDMTREBIC-R4_snap.fits;2.20089;26488.8;2.03795;0
20200723184225188_DDMTREBIC-R4_met.fits;2.06556;26493.2;21.1916;1.36533
20200723184242255_DDMTREBIC-R4_met.fits;1.87041;26512.2;3.76071;0.341333
20200723184246351_DDMTREBIC-R4_met.fits;2.15806;26499;11.2318;0.341333
20200723184250447_DDMTREBIC-R4_met.fits;2.24133;26496.1;4.49873;0.170667
20200723184256591_DDMTREBIC-R4_met.fits;2.51448;26504.9;5.63793;1.87733
20200723184303929_DDMTREBIC-R4_met.fits;2.34144;26513.7;52.2084;1.024
20200723184216484_DDMTREBIC-R4_snap.fits;2.6627;26487.3;2.17246;0
20200723184345401_DDMTREBIC-R4_met.fits;1.97394;26506.3;8.43829;0.512
20200723184401785_DDMTREBIC-R4_met.fits;2.15092;26509.3;7.4063;0.341333
20200723184408783_DDMTREBIC-R4_met.fits;2.3065;26499;9.99139;0.512
20200723184413391_DDMTREBIC-R4_met.fits;2.07292;26506.3;4.18449;0.170667
20200723184316559_DDMTREBIC-R4_snap.fits;2.11331;26541.5;2.10601;0
20200723184442404_DDMTREBIC-R4_met.fits;2.35497;26490.2;5.48707;0.170667
20200723184505956_DDMTREBIC-R4_met.fits;2.49491;26506.3;10.7235;0.341333
20200723184416633_DDMTREBIC-R4_snap.fits;2.27776;26499;1.76609;0
20200723184515172_DDMTREBIC-R4_met.fits;2.02981;26503.4;4.95405;0.341333
20200723184522511_DDMTREBIC-R4_met.fits;2.09689;26497.6;7.25882;0.341333
20200723184530020_DDMTREBIC-R4_met.fits;2.30354;26496.1;4.66377;0.170667
20200723184553231_DDMTREBIC-R4_met.fits;2.32461;26493.2;5.15133;0.170667
20200723184516708_DDMTREBIC-R4_snap.fits;2.52477;26466.8;1.8662;0
20200723184623097_DDMTREBIC-R4_met.fits;2.13598;26516.6;4.49892;0.170667
20200723184648185_DDMTREBIC-R4_met.fits;2.20432;26512.2;4.76061;0.170667
20200723184706788_DDMTREBIC-R4_met.fits;2.39271;26496.1;24.6605;0.512
20200723184616783_DDMTREBIC-R4_snap.fits;2.44611;26456.5;1.84749;0
20200723184726585_DDMTREBIC-R4_met.fits;2.17907;26494.6;6.07622;0.170667
20200723184739556_DDMTREBIC-R4_met.fits;2.29867;26499;5.02927;0.170667
20200723184751844_DDMTREBIC-R4_met.fits;2.18892;26504.9;4.76734;0.341333
20200723184806180_DDMTREBIC-R4_met.fits;2.30015;26500.5;11.021;0.170667
20200723184716857_DDMTREBIC-R4_snap.fits;2.81406;26506.3;1.5901;0
20200723184819492_DDMTREBIC-R4_met.fits;2.1093;26503.4;8.60171;1.87733
20200723184832463_DDMTREBIC-R4_met.fits;2.54984;26531.2;12.2883;0.170667
20200723184854991_DDMTREBIC-R4_met.fits;2.21667;26503.4;11.1971;0.341333
20200723184907108_DDMTREBIC-R4_met.fits;2.27877;26502;5.00191;0.341333
20200723184816932_DDMTREBIC-R4_snap.fits;2.14963;26538.6;2.19515;0
20200723184926905_DDMTREBIC-R4_met.fits;2.12502;26518.1;4.55039;0.341333
20200723184935780_DDMTREBIC-R4_met.fits;2.16135;26502;18.9566;0.512
20200723184944825_DDMTREBIC-R4_met.fits;2.1991;26516.6;24.4808;2.38933
20200723184951311_DDMTREBIC-R4_met.fits;2.12087;26499;9.33015;0.170667
20200723185001551_DDMTREBIC-R4_met.fits;1.76475;26497.6;8.57257;0.341333
20200723184917007_DDMTREBIC-R4_snap.fits;2.19801;26523.9;1.62711;0
20200723185022372_DDMTREBIC-R4_met.fits;2.36533;26497.6;5.05339;0.341333
20200723185038756_DDMTREBIC-R4_met.fits;2.5027;26494.6;5.02111;0.341333
20200723185044388_DDMTREBIC-R4_met.fits;2.27792;26497.6;9.02515;0.341333
20200723185103161_DDMTREBIC-R4_met.fits;2.3381;26494.6;17.2352;0.682667
20200723185109305_DDMTREBIC-R4_met.fits;2.20469;26502;5.22894;0.341333
20200723185017081_DDMTREBIC-R4_snap.fits;2.23362;26482.9;1.80661;0
20200723185124324_DDMTREBIC-R4_met.fits;2.15626;26491.7;5.72533;0.170667
20200723185129103_DDMTREBIC-R4_met.fits;2.51471;26509.3;5.31614;0.512
20200723185207161_DDMTREBIC-R4_met.fits;2.22499;26507.8;6.90419;0.170667
20200723185209551_DDMTREBIC-R4_met.fits;2.02089;26506.3;8.04487;0.682667
20200723185117156_DDMTREBIC-R4_snap.fits;2.10913;26491.7;2.00462;0
20200723185224057_DDMTREBIC-R4_met.fits;2.08601;26493.2;4.35457;0.170667
20200723185237199_DDMTREBIC-R4_met.fits;2.30124;26509.3;4.928;0.170667
20200723185242489_DDMTREBIC-R4_met.fits;2.34741;26547.4;6.15065;3.75467
20200723185217231_DDMTREBIC-R4_snap.fits;2.03322;26522.5;1.84739;0
20200723185314063_DDMTREBIC-R4_met.fits;1.79993;26502;4.35258;2.048
20200723185319183_DDMTREBIC-R4_met.fits;2.26701;26504.9;7.11606;0.341333
20200723185336761_DDMTREBIC-R4_met.fits;2.09698;26540;23.273;0.341333
20200723185347172_DDMTREBIC-R4_met.fits;2.33099;26503.4;5.06775;0.170667
20200723185317305_DDMTREBIC-R4_snap.fits;2.27521;26478.5;1.84487;0
20200723185438372_DDMTREBIC-R4_met.fits;2.40499;26523.9;9.20399;0.341333
20200723185505679_DDMTREBIC-R4_met.fits;2.51543;26500.5;8.96313;0.341333
20200723185417380_DDMTREBIC-R4_snap.fits;2.12515;26500.5;1.78344;0
20200723185547151_DDMTREBIC-R4_met.fits;2.20618;26497.6;53.6462;0.512
20200723185558244_DDMTREBIC-R4_met.fits;1.90634;26500.5;4.52777;0.170667
20200723185601145_DDMTREBIC-R4_met.fits;1.88537;26496.1;4.6058;0.170667
20200723185606436_DDMTREBIC-R4_met.fits;2.3557;26503.4;7.8496;1.024
20200723185611215_DDMTREBIC-R4_met.fits;2.04883;26507.8;4.8426;0.170667
20200723185517455_DDMTREBIC-R4_snap.fits;1.98003;26463.9;1.54127;0
20200723185621796_DDMTREBIC-R4_met.fits;2.25526;26496.1;6.71233;0.512
20200723185628793_DDMTREBIC-R4_met.fits;2.20909;26509.3;6.43527;0.170667
20200723185631012_DDMTREBIC-R4_met.fits;1.84649;26497.6;3.83415;0.170667
20200723185636473_DDMTREBIC-R4_met.fits;2.01278;26497.6;4.88492;0.170667
20200723185639204_DDMTREBIC-R4_met.fits;1.95982;26499;4.44933;0.853333
20200723185647225_DDMTREBIC-R4_met.fits;2.10896;26497.6;23.0681;0.341333
20200723185709924_DDMTREBIC-R4_met.fits;2.06176;26504.9;6.59685;0.682667
20200723185712484_DDMTREBIC-R4_met.fits;2.23417;26506.3;6.84876;0.170667
20200723185617529_DDMTREBIC-R4_snap.fits;2.10443;26494.6;2.15659;0
20200723185722724_DDMTREBIC-R4_met.fits;2.36253;26506.3;5.60132;0.170667
20200723185728356_DDMTREBIC-R4_met.fits;2.04271;26500.5;13.7358;2.21867
20200723185809487_DDMTREBIC-R4_met.fits;2.12414;26502;5.43209;0.170667
20200723185717604_DDMTREBIC-R4_snap.fits;1.78273;26534.2;1.61818;0
20200723185822799_DDMTREBIC-R4_met.fits;2.32188;26503.4;9.50526;0.341333
20200723185825017_DDMTREBIC-R4_met.fits;1.79166;26509.3;4.48464;0.341333
20200723185848057_DDMTREBIC-R4_met.fits;2.05891;26499;5.25994;0.170667
20200723185902223_DDMTREBIC-R4_met.fits;2.27778;26510.7;5.11093;0.170667
20200723185906148_DDMTREBIC-R4_met.fits;1.77646;26509.3;5.64136;1.19467
20200723185914169_DDMTREBIC-R4_met.fits;2.0337;26500.5;4.51622;0.170667
20200723185817679_DDMTREBIC-R4_snap.fits;2.20657;26504.9;2.09496;0
20200723185918095_DDMTREBIC-R4_met.fits;1.73065;26502;3.89706;0.170667
20200723185948473_DDMTREBIC-R4_met.fits;2.43278;26522.5;12.6136;0.341333
20200723185952057_DDMTREBIC-R4_met.fits;1.75845;26506.3;3.54749;0.341333
20200723185917753_DDMTREBIC-R4_snap.fits;2.12045;26529.8;2.32761;0
