# file name; noise; peak f.; mag.; duration
20200723015959695_DDMTREBIC-R4_met.fits;2.67789;26503.4;11.1045;0.341333
20200723020002596_DDMTREBIC-R4_met.fits;1.8514;26493.2;7.30916;0.341333
20200723020016079_DDMTREBIC-R4_met.fits;2.48317;26503.4;8.04011;1.70667
20200723020020687_DDMTREBIC-R4_met.fits;2.32958;26503.4;5.22005;0.170667
20200723020036047_DDMTREBIC-R4_met.fits;2.27216;26485.8;7.50505;0.682667
20200723020053625_DDMTREBIC-R4_met.fits;2.27768;26500.5;5.91743;2.21867
20200723020001743_DDMTREBIC-R4_snap.fits;2.1894;26545.9;2.09785;0
20200723020059599_DDMTREBIC-R4_met.fits;2.21073;26503.4;18.1558;0.341333
20200723020111204_DDMTREBIC-R4_met.fits;2.64125;26500.5;26.5555;0.512
20200723020117348_DDMTREBIC-R4_met.fits;2.17209;26513.7;5.90127;0.341333
20200723020121615_DDMTREBIC-R4_met.fits;2.47036;26506.3;6.0279;0.853333
20200723020129807_DDMTREBIC-R4_met.fits;2.27122;26502;7.09817;0.341333
20200723020136804_DDMTREBIC-R4_met.fits;2.49298;26503.4;18.7857;1.024
20200723020101817_DDMTREBIC-R4_snap.fits;2.15727;26543;2.68739;0
20200723020207865_DDMTREBIC-R4_met.fits;2.31619;26547.4;6.14322;0.853333
20200723020240804_DDMTREBIC-R4_met.fits;1.95144;26499;8.44168;1.70667
20200723020253945_DDMTREBIC-R4_met.fits;2.78;26502;23.7123;1.19467
20200723020201892_DDMTREBIC-R4_snap.fits;2.53749;26503.4;1.51452;0
20200723020257871_DDMTREBIC-R4_met.fits;2.46787;26482.9;7.36042;2.048
20200723020304015_DDMTREBIC-R4_met.fits;2.12541;26497.6;6.5481;0.170667
20200723020313572_DDMTREBIC-R4_met.fits;2.70303;26509.3;6.96254;2.38933
20200723020318863_DDMTREBIC-R4_met.fits;2.67234;26491.7;9.83318;0.341333
20200723020329103_DDMTREBIC-R4_met.fits;2.32167;26503.4;6.35057;0.341333
20200723020352484_DDMTREBIC-R4_met.fits;2.57386;26502;8.48364;0.170667
20200723020301967_DDMTREBIC-R4_snap.fits;2.56498;26450.7;2.0103;0
20200723020401529_DDMTREBIC-R4_met.fits;2.6873;26502;9.53989;0.341333
20200723020405967_DDMTREBIC-R4_met.fits;2.23716;26504.9;15.0267;1.70667
20200723020411087_DDMTREBIC-R4_met.fits;2.53488;26516.6;7.56597;0.341333
20200723020428495_DDMTREBIC-R4_met.fits;2.34303;26459.5;4.71742;0.170667
20200723020443001_DDMTREBIC-R4_met.fits;2.37211;26502;8.07279;0.170667
20200723020454777_DDMTREBIC-R4_met.fits;2.51706;26506.3;9.08411;0.512
20200723020458703_DDMTREBIC-R4_met.fits;1.88713;26491.7;5.20181;0.341333
20200723020402041_DDMTREBIC-R4_snap.fits;2.46765;26535.6;1.8327;0
20200723020501775_DDMTREBIC-R4_met.fits;2.01624;26497.6;52.0785;0.682667
20200723020523791_DDMTREBIC-R4_met.fits;2.30363;26497.6;6.81336;0.170667
20200723020536249_DDMTREBIC-R4_met.fits;2.54775;26502;7.05863;0.512
20200723020556217_DDMTREBIC-R4_met.fits;2.30495;26500.5;11.0395;0.170667
20200723020558265_DDMTREBIC-R4_met.fits;1.91191;26504.9;6.51286;0.170667
20200723020502116_DDMTREBIC-R4_snap.fits;2.19704;26503.4;2.54444;0
20200723020607140_DDMTREBIC-R4_met.fits;2.40361;26496.1;5.05155;0.170667
20200723020616527_DDMTREBIC-R4_met.fits;2.47268;26500.5;6.64543;1.70667
20200723020620111_DDMTREBIC-R4_met.fits;2.36452;26506.3;6.52051;0.512
20200723020624719_DDMTREBIC-R4_met.fits;2.76156;26482.9;7.9083;0.170667
20200723020632740_DDMTREBIC-R4_met.fits;2.38384;26482.9;9.83442;1.70667
20200723020636836_DDMTREBIC-R4_met.fits;2.58148;26499;18.3615;0.512
20200723020646905_DDMTREBIC-R4_met.fits;2.84368;26497.6;7.23336;0.341333
20200723020602191_DDMTREBIC-R4_snap.fits;2.2755;26529.8;2.44624;0
20200723020701753_DDMTREBIC-R4_met.fits;2.4858;26494.6;16.6335;0.512
20200723020707385_DDMTREBIC-R4_met.fits;2.63923;26453.6;8.25635;0.170667
20200723020719844_DDMTREBIC-R4_met.fits;2.51186;26497.6;5.45077;0.170667
20200723020736911_DDMTREBIC-R4_met.fits;2.36288;26458;14.2419;0.341333
20200723020739129_DDMTREBIC-R4_met.fits;2.79737;26496.1;7.38636;0.170667
20200723020744249_DDMTREBIC-R4_met.fits;2.36923;26494.6;32.3984;0.341333
20200723020752612_DDMTREBIC-R4_met.fits;2.38902;26491.7;5.76861;2.90133
20200723020702265_DDMTREBIC-R4_snap.fits;1.89377;26504.9;1.9674;0
20200723020802169_DDMTREBIC-R4_met.fits;2.49073;26490.2;5.83543;0.170667
20200723020814457_DDMTREBIC-R4_met.fits;2.51361;26503.4;6.22038;0.170667
20200723020816505_DDMTREBIC-R4_met.fits;2.02861;26500.5;7.30314;0.170667
20200723020827769_DDMTREBIC-R4_met.fits;2.27716;26493.2;5.44825;0.170667
20200723020837327_DDMTREBIC-R4_met.fits;2.06278;26453.6;9.43133;0.512
20200723020840740_DDMTREBIC-R4_met.fits;2.45946;26494.6;6.4498;1.87733
20200723020844836_DDMTREBIC-R4_met.fits;2.62846;26499;13.6215;0.853333
20200723020848932_DDMTREBIC-R4_met.fits;2.48733;26490.2;5.35223;0.341333
20200723020856612_DDMTREBIC-R4_met.fits;1.92444;26503.4;3.98026;0.170667
20200723020802340_DDMTREBIC-R4_snap.fits;2.40576;26544.4;1.44167;0
20200723020903097_DDMTREBIC-R4_met.fits;2.21346;26506.3;4.67348;0.170667
20200723020905999_DDMTREBIC-R4_met.fits;2.67902;26504.9;17.3935;0.341333
20200723020911119_DDMTREBIC-R4_met.fits;2.34547;26499;14.8226;0.170667
20200723020918628_DDMTREBIC-R4_met.fits;2.08662;26506.3;13.2193;0.341333
20200723020937401_DDMTREBIC-R4_met.fits;2.18756;26471.2;4.64969;0.170667
20200723020940132_DDMTREBIC-R4_met.fits;1.75544;26500.5;3.98525;4.26667
20200723020948153_DDMTREBIC-R4_met.fits;2.24022;26453.6;9.6039;0.341333
20200723020951908_DDMTREBIC-R4_met.fits;2.3188;26497.6;5.10247;0.341333
20200723020957540_DDMTREBIC-R4_met.fits;2.33015;26497.6;4.99279;0.341333
20200723020902415_DDMTREBIC-R4_snap.fits;2.16843;26502;1.95945;0
20200723021013583_DDMTREBIC-R4_met.fits;2.07244;26497.6;4.17805;0.170667
20200723021023481_DDMTREBIC-R4_met.fits;2.20606;26465.3;4.69954;0.170667
20200723021028089_DDMTREBIC-R4_met.fits;2.19573;26490.2;4.64997;0.170667
20200723021034575_DDMTREBIC-R4_met.fits;2.19046;26509.3;22.1938;0.341333
20200723021038500_DDMTREBIC-R4_met.fits;2.43041;26502;5.67655;2.38933
20200723021047033_DDMTREBIC-R4_met.fits;2.44393;26499;5.47341;0.170667
20200723021050959_DDMTREBIC-R4_met.fits;2.43943;26490.2;5.1209;1.87733
20200723021002489_DDMTREBIC-R4_snap.fits;2.27258;26510.7;2.59291;0
20200723021101711_DDMTREBIC-R4_met.fits;1.97276;26499;8.26877;0.170667
20200723021107001_DDMTREBIC-R4_met.fits;2.17368;26525.4;11.0849;0.341333
20200723021111097_DDMTREBIC-R4_met.fits;2.04602;26497.6;4.97583;1.70667
20200723021118777_DDMTREBIC-R4_met.fits;2.18136;26499;4.48236;0.170667
20200723021124580_DDMTREBIC-R4_met.fits;2.39991;26507.8;10.8821;0.170667
20200723021136356_DDMTREBIC-R4_met.fits;2.43643;26484.4;5.64182;0.341333
20200723021143012_DDMTREBIC-R4_met.fits;2.28949;26509.3;18.1384;0.341333
20200723021145743_DDMTREBIC-R4_met.fits;2.79574;26516.6;8.78633;0.341333
20200723021148132_DDMTREBIC-R4_met.fits;2.3566;26509.3;6.45235;0.170667
20200723021157860_DDMTREBIC-R4_met.fits;2.53167;26519.5;6.02355;0.341333
20200723021102564_DDMTREBIC-R4_snap.fits;2.23942;26496.1;3.72723;0
20200723021210489_DDMTREBIC-R4_met.fits;2.33683;26515.1;6.18209;0.341333
20200723021224825_DDMTREBIC-R4_met.fits;2.69546;26499;17.0085;0.341333
20200723021233017_DDMTREBIC-R4_met.fits;2.08071;26496.1;4.80085;0.170667
20200723021248719_DDMTREBIC-R4_met.fits;2.35897;26504.9;22.1576;0.341333
20200723021202639_DDMTREBIC-R4_snap.fits;1.99533;26502;2.69458;0
20200723021312441_DDMTREBIC-R4_met.fits;2.3679;26513.7;7.38191;1.36533
20200723021319951_DDMTREBIC-R4_met.fits;2.37135;26504.9;5.0969;0.170667
20200723021334628_DDMTREBIC-R4_met.fits;1.97659;26494.6;6.03727;0.341333
20200723021343503_DDMTREBIC-R4_met.fits;2.20953;26462.4;5.11453;0.341333
20200723021359887_DDMTREBIC-R4_met.fits;1.95988;26472.7;12.6374;0.341333
20200723021302713_DDMTREBIC-R4_snap.fits;2.43141;26540;2.47396;0
20200723021416612_DDMTREBIC-R4_met.fits;2.16218;26485.8;5.00277;0.341333
20200723021425145_DDMTREBIC-R4_met.fits;2.40562;26504.9;6.81666;1.536
20200723021440676_DDMTREBIC-R4_met.fits;2.35123;26490.2;17.999;0.341333
20200723021444943_DDMTREBIC-R4_met.fits;2.56113;26462.4;12.3854;1.19467
20200723021449721_DDMTREBIC-R4_met.fits;2.27285;26487.3;5.63899;0.170667
20200723021402788_DDMTREBIC-R4_snap.fits;2.26685;26544.4;1.86583;0
20200723021507129_DDMTREBIC-R4_met.fits;2.58248;26463.9;6.55906;0.853333
20200723021532559_DDMTREBIC-R4_met.fits;2.04301;26449.2;5.74485;0.341333
20200723021536996_DDMTREBIC-R4_met.fits;2.49463;26499;5.36365;0.853333
20200723021545359_DDMTREBIC-R4_met.fits;2.34129;26512.2;9.44276;3.584
20200723021559012_DDMTREBIC-R4_met.fits;2.4324;26518.1;6.74825;1.024
20200723021502863_DDMTREBIC-R4_snap.fits;2.30925;26468.3;2.39541;0
20200723021623929_DDMTREBIC-R4_met.fits;2.3991;26494.6;12.5579;1.87733
20200723021629049_DDMTREBIC-R4_met.fits;1.95724;26506.3;5.71889;0.170667
20200723021634169_DDMTREBIC-R4_met.fits;2.37377;26497.6;5.80237;1.36533
20200723021639289_DDMTREBIC-R4_met.fits;2.23981;26477.1;16.7419;0.341333
20200723021646628_DDMTREBIC-R4_met.fits;2.4695;26449.2;10.8543;0.512
20200723021654308_DDMTREBIC-R4_met.fits;2.6326;26449.2;5.80107;2.73067
20200723021602937_DDMTREBIC-R4_snap.fits;2.38319;26509.3;2.42741;0
20200723021706084_DDMTREBIC-R4_met.fits;2.47416;26502;6.73029;1.536
20200723021719396_DDMTREBIC-R4_met.fits;2.32214;26484.4;29.0711;0.341333
20200723021728441_DDMTREBIC-R4_met.fits;2.36601;26485.8;12.7424;0.853333
20200723021747556_DDMTREBIC-R4_met.fits;2.31311;26497.6;5.13201;2.21867
20200723021753017_DDMTREBIC-R4_met.fits;2.51954;26500.5;24.3929;2.56
20200723021703012_DDMTREBIC-R4_snap.fits;2.3366;26477.1;1.63778;0
20200723021757967_DDMTREBIC-R4_met.fits;2.35617;26497.6;23.5615;2.90133
20200723021811620_DDMTREBIC-R4_met.fits;2.39398;26538.6;5.74756;0.341333
20200723021815204_DDMTREBIC-R4_met.fits;2.27039;26500.5;6.03689;3.072
20200723021828687_DDMTREBIC-R4_met.fits;2.52063;26509.3;5.6684;0.170667
20200723021844217_DDMTREBIC-R4_met.fits;2.38544;26499;15.298;0.341333
20200723021847289_DDMTREBIC-R4_met.fits;2.07299;26496.1;5.26777;0.170667
20200723021853775_DDMTREBIC-R4_met.fits;2.63238;26500.5;9.75744;0.170667
20200723021859236_DDMTREBIC-R4_met.fits;2.21791;26499;18.6337;0.341333
20200723021803087_DDMTREBIC-R4_snap.fits;2.19392;26471.2;1.72124;0
20200723021910671_DDMTREBIC-R4_met.fits;2.18998;26504.9;12.6002;1.19467
20200723021919375_DDMTREBIC-R4_met.fits;2.46248;26500.5;8.62957;0.170667
20200723021921423_DDMTREBIC-R4_met.fits;2.00576;26510.7;4.23286;1.19467
20200723021937465_DDMTREBIC-R4_met.fits;2.56801;26500.5;6.66607;0.170667
20200723021955215_DDMTREBIC-R4_met.fits;2.34632;26496.1;5.31739;0.341333
20200723021957604_DDMTREBIC-R4_met.fits;2.35645;26504.9;4.79566;0.341333
20200723021903161_DDMTREBIC-R4_snap.fits;2.51239;26540;2.09274;0
20200723022012111_DDMTREBIC-R4_met.fits;2.33909;26497.6;12.1789;0.512
20200723022016036_DDMTREBIC-R4_met.fits;2.79081;26493.2;6.57561;0.170667
20200723022039588_DDMTREBIC-R4_met.fits;2.63874;26466.8;10.5267;1.36533
20200723022046415_DDMTREBIC-R4_met.fits;2.64964;26499;19.9555;0.341333
20200723022049657_DDMTREBIC-R4_met.fits;2.36846;26521;13.7849;1.19467
20200723022003236_DDMTREBIC-R4_snap.fits;2.48795;26477.1;2.2302;0
20200723022105188_DDMTREBIC-R4_met.fits;2.27951;26497.6;5.81627;0.341333
20200723022109284_DDMTREBIC-R4_met.fits;2.30303;26493.2;6.48355;0.170667
20200723022119865_DDMTREBIC-R4_met.fits;2.64636;26507.8;10.9771;0.170667
20200723022122767_DDMTREBIC-R4_met.fits;2.00714;26502;7.09944;0.170667
20200723022130617_DDMTREBIC-R4_met.fits;2.78346;26499;24.5211;0.341333
20200723022136249_DDMTREBIC-R4_met.fits;2.14177;26523.9;4.91294;0.341333
20200723022144100_DDMTREBIC-R4_met.fits;2.51532;26494.6;5.61468;2.048
20200723022103311_DDMTREBIC-R4_snap.fits;2.42804;26547.4;10.087;0
20200723022156559_DDMTREBIC-R4_met.fits;2.40929;26504.9;4.96659;6.656
20200723022208847_DDMTREBIC-R4_met.fits;2.6848;26481.4;17.7467;0.341333
20200723022213796_DDMTREBIC-R4_met.fits;2.8075;26547.4;12.1008;0.170667
20200723022216356_DDMTREBIC-R4_met.fits;2.13549;26496.1;5.30989;0.341333
20200723022220623_DDMTREBIC-R4_met.fits;2.48098;26510.7;6.41427;0.170667
20200723022223695_DDMTREBIC-R4_met.fits;2.1521;26500.5;5.56572;0.170667
20200723022227961_DDMTREBIC-R4_met.fits;2.42157;26493.2;5.53561;0.170667
20200723022232569_DDMTREBIC-R4_met.fits;3.16606;26504.9;30.6913;0.512
20200723022235300_DDMTREBIC-R4_met.fits;2.64383;26506.3;15.5018;2.38933
20200723022257316_DDMTREBIC-R4_met.fits;2.31197;26466.8;14.3834;1.19467
20200723022203385_DDMTREBIC-R4_snap.fits;2.10904;26482.9;2.676;0
20200723022310287_DDMTREBIC-R4_met.fits;2.21917;26499;6.22192;0.341333
20200723022318991_DDMTREBIC-R4_met.fits;1.94953;26503.4;4.32539;1.19467
20200723022322575_DDMTREBIC-R4_met.fits;2.28884;26477.1;14.9925;0.170667
20200723022341177_DDMTREBIC-R4_met.fits;2.00346;26496.1;4.52648;0.170667
20200723022345615_DDMTREBIC-R4_met.fits;2.28876;26510.7;4.61446;2.048
20200723022303460_DDMTREBIC-R4_snap.fits;2.11062;26480;2.48221;0
20200723022355001_DDMTREBIC-R4_met.fits;2.22073;26544.4;6.18324;6.99733
20200723022416676_DDMTREBIC-R4_met.fits;2.09192;26491.7;5.3766;1.536
20200723022422137_DDMTREBIC-R4_met.fits;2.31973;26503.4;5.64734;5.80267
20200723022443471_DDMTREBIC-R4_met.fits;2.02593;26490.2;4.33746;0.170667
20200723022456441_DDMTREBIC-R4_met.fits;2.31383;26459.5;7.79813;0.170667
20200723022459855_DDMTREBIC-R4_met.fits;2.19392;26496.1;5.54905;0.170667
20200723022403535_DDMTREBIC-R4_snap.fits;2.6079;26523.9;2.21139;0
20200723022508729_DDMTREBIC-R4_met.fits;2.10016;26500.5;26.7047;3.75467
20200723022519823_DDMTREBIC-R4_met.fits;2.33431;26523.9;4.7062;0.170667
20200723022534159_DDMTREBIC-R4_met.fits;2.94646;26518.1;12.3372;0.170667
20200723022542521_DDMTREBIC-R4_met.fits;2.43736;26480;6.27967;0.853333
20200723022551396_DDMTREBIC-R4_met.fits;2.07722;26507.8;7.76362;2.21867
20200723022503609_DDMTREBIC-R4_snap.fits;2.21756;26545.9;2.66334;0
20200723022611705_DDMTREBIC-R4_met.fits;2.27852;26493.2;8.81805;0.170667
20200723022617167_DDMTREBIC-R4_met.fits;2.60161;26496.1;8.37129;0.170667
20200723022624335_DDMTREBIC-R4_met.fits;2.51551;26507.8;8.59977;2.90133
20200723022631844_DDMTREBIC-R4_met.fits;2.06602;26513.7;8.44715;0.170667
20200723022638671_DDMTREBIC-R4_met.fits;2.19993;26482.9;5.42178;0.170667
20200723022647887_DDMTREBIC-R4_met.fits;2.2342;26493.2;6.05324;0.341333
20200723022654201_DDMTREBIC-R4_met.fits;2.18402;26499;4.52077;0.341333
20200723022657273_DDMTREBIC-R4_met.fits;2.10484;26500.5;4.56736;0.341333
20200723022603684_DDMTREBIC-R4_snap.fits;2.56137;26531.2;2.28639;0
20200723022701540_DDMTREBIC-R4_met.fits;2.2758;26506.3;6.74228;0.341333
20200723022704100_DDMTREBIC-R4_met.fits;2.52046;26500.5;5.51752;0.170667
20200723022709220_DDMTREBIC-R4_met.fits;2.32506;26503.4;9.78436;0.341333
20200723022711609_DDMTREBIC-R4_met.fits;2.44851;26506.3;6.34387;0.341333
20200723022716729_DDMTREBIC-R4_met.fits;2.56503;26503.4;10.9516;2.38933
20200723022725945_DDMTREBIC-R4_met.fits;2.05624;26504.9;15.7424;1.87733
20200723022733284_DDMTREBIC-R4_met.fits;2.42055;26500.5;5.97063;0.170667
20200723022740793_DDMTREBIC-R4_met.fits;2.31159;26506.3;5.32036;0.341333
20200723022748815_DDMTREBIC-R4_met.fits;2.53381;26465.3;10.7146;0.341333
20200723022751545_DDMTREBIC-R4_met.fits;2.18016;26534.2;4.54675;0.853333
20200723022754959_DDMTREBIC-R4_met.fits;2.03696;26518.1;5.81048;3.41333
20200723022703759_DDMTREBIC-R4_snap.fits;2.16994;26478.5;2.53889;0
20200723022804345_DDMTREBIC-R4_met.fits;2.05366;26449.2;8.441;0.170667
20200723022809636_DDMTREBIC-R4_met.fits;1.88769;26494.6;4.20705;0.170667
20200723022814073_DDMTREBIC-R4_met.fits;2.25334;26509.3;6.71481;0.341333
20200723022818340_DDMTREBIC-R4_met.fits;2.16788;26482.9;8.46561;0.170667
20200723022829263_DDMTREBIC-R4_met.fits;2.1714;26497.6;4.6218;1.70667
20200723022835919_DDMTREBIC-R4_met.fits;2.1666;26499;4.83109;0.170667
20200723022845305_DDMTREBIC-R4_met.fits;2.36644;26502;11.1596;1.19467
20200723022849913_DDMTREBIC-R4_met.fits;2.34575;26480;5.12236;1.70667
20200723022803833_DDMTREBIC-R4_snap.fits;2.41695;26512.2;17.329;0
20200723022859129_DDMTREBIC-R4_met.fits;2.3572;26481.4;57.7044;4.608
20200723022916367_DDMTREBIC-R4_met.fits;2.17225;26490.2;6.84354;0.170667
20200723022922681_DDMTREBIC-R4_met.fits;2.21191;26480;12.479;0.341333
20200723022932409_DDMTREBIC-R4_met.fits;2.29239;26500.5;13.7234;3.92533
20200723022947087_DDMTREBIC-R4_met.fits;2.58045;26510.7;16.3281;2.048
20200723022956815_DDMTREBIC-R4_met.fits;2.08241;26500.5;7.45808;1.024
20200723022903908_DDMTREBIC-R4_snap.fits;2.69115;26504.9;2.64174;0
20200723023010809_DDMTREBIC-R4_met.fits;2.45737;26504.9;8.65356;0.341333
20200723023024975_DDMTREBIC-R4_met.fits;2.33145;26525.4;5.73587;0.170667
20200723023040847_DDMTREBIC-R4_met.fits;2.54054;26513.7;8.48131;0.170667
20200723023050404_DDMTREBIC-R4_met.fits;2.28746;26499;4.93295;0.170667
20200723023054500_DDMTREBIC-R4_met.fits;2.78327;26469.7;5.72647;0.341333
20200723023003983_DDMTREBIC-R4_snap.fits;2.26535;26465.3;1.85557;0
20200723023110884_DDMTREBIC-R4_met.fits;1.90909;26513.7;10.7663;1.024
20200723023117881_DDMTREBIC-R4_met.fits;2.26461;26500.5;5.23807;0.341333
20200723023133583_DDMTREBIC-R4_met.fits;2.51633;26528.3;5.04412;0.170667
20200723023136484_DDMTREBIC-R4_met.fits;2.35626;26509.3;13.0094;0.341333
20200723023139556_DDMTREBIC-R4_met.fits;2.42753;26545.9;11.3856;0.682667
20200723023146041_DDMTREBIC-R4_met.fits;2.03567;26488.8;4.91803;0.170667
20200723023150820_DDMTREBIC-R4_met.fits;2.35856;26469.7;5.2308;0.170667
20200723023104057_DDMTREBIC-R4_snap.fits;2.4321;26482.9;1.85481;0
20200723023205839_DDMTREBIC-R4_met.fits;2.37993;26504.9;7.61934;0.341333
20200723023212665_DDMTREBIC-R4_met.fits;2.38175;26452.1;7.028;2.56
20200723023219492_DDMTREBIC-R4_met.fits;2.36913;26480;24.9704;0.512
20200723023238777_DDMTREBIC-R4_met.fits;2.47386;26475.6;6.26339;0.341333
20200723023246628_DDMTREBIC-R4_met.fits;2.7582;26487.3;25.3443;0.853333
20200723023251919_DDMTREBIC-R4_met.fits;2.50326;26512.2;6.10069;0.170667
20200723023204132_DDMTREBIC-R4_snap.fits;2.04117;26512.2;4.03592;0
20200723023322639_DDMTREBIC-R4_met.fits;2.01417;26531.2;14.9694;1.024
20200723023344484_DDMTREBIC-R4_met.fits;2.40578;26545.9;6.39384;0.341333
20200723023347385_DDMTREBIC-R4_met.fits;2.40957;26507.8;57.9746;1.70667
20200723023304207_DDMTREBIC-R4_snap.fits;2.20719;26541.5;2.22564;0
20200723023402063_DDMTREBIC-R4_met.fits;2.34364;26496.1;7.46052;0.170667
20200723023406500_DDMTREBIC-R4_met.fits;2.13085;26506.3;5.58369;1.70667
20200723023411279_DDMTREBIC-R4_met.fits;2.40745;26493.2;8.93382;0.341333
20200723023418105_DDMTREBIC-R4_met.fits;2.1914;26500.5;8.79792;0.341333
20200723023437391_DDMTREBIC-R4_met.fits;2.13513;26506.3;8.73913;0.170667
20200723023439780_DDMTREBIC-R4_met.fits;2.54505;26477.1;15.3737;0.682667
20200723023455311_DDMTREBIC-R4_met.fits;2.22968;26485.8;5.86521;2.048
20200723023459407_DDMTREBIC-R4_met.fits;2.56633;26480;14.8159;0.682667
20200723023404281_DDMTREBIC-R4_snap.fits;2.19051;26504.9;2.22117;0
20200723023502308_DDMTREBIC-R4_met.fits;2.22657;26497.6;13.9957;0.341333
20200723023509817_DDMTREBIC-R4_met.fits;2.65639;26504.9;10.3868;0.170667
20200723023511865_DDMTREBIC-R4_met.fits;1.83342;26499;12.4149;0.170667
20200723023532004_DDMTREBIC-R4_met.fits;2.36182;26506.3;5.31419;1.36533
20200723023536953_DDMTREBIC-R4_met.fits;2.28653;26510.7;4.98324;0.170667
20200723023540708_DDMTREBIC-R4_met.fits;2.16205;26484.4;5.6845;0.170667
20200723023551289_DDMTREBIC-R4_met.fits;2.38289;26455.1;7.01576;0.512
20200723023556580_DDMTREBIC-R4_met.fits;1.80183;26491.7;4.25171;0.170667
20200723023504356_DDMTREBIC-R4_snap.fits;1.97706;26490.2;1.79917;0
20200723023600505_DDMTREBIC-R4_met.fits;2.52908;26499;8.20644;2.048
20200723023606820_DDMTREBIC-R4_met.fits;2.90187;26510.7;30.4839;0.341333
20200723023610575_DDMTREBIC-R4_met.fits;2.47374;26496.1;8.58115;0.853333
20200723023616207_DDMTREBIC-R4_met.fits;2.25205;26521;5.67321;0.170667
20200723023628153_DDMTREBIC-R4_met.fits;2.09284;26493.2;4.23392;3.584
20200723023643001_DDMTREBIC-R4_met.fits;2.97244;26497.6;12.5794;0.341333
20200723023652047_DDMTREBIC-R4_met.fits;1.96079;26499;8.33623;0.512
20200723023655119_DDMTREBIC-R4_met.fits;2.04538;26509.3;10.9482;0.170667
20200723023604431_DDMTREBIC-R4_snap.fits;1.93723;26541.5;2.17733;0
20200723023715940_DDMTREBIC-R4_met.fits;1.99013;26475.6;8.17881;0.170667
20200723023721401_DDMTREBIC-R4_met.fits;2.64286;26509.3;10.4374;0.341333
20200723023726009_DDMTREBIC-R4_met.fits;2.23044;26515.1;4.66329;2.048
20200723023738297_DDMTREBIC-R4_met.fits;2.22629;26503.4;9.79741;0.170667
20200723023740345_DDMTREBIC-R4_met.fits;2.04748;26485.8;10.3278;0.512
20200723023742905_DDMTREBIC-R4_met.fits;2.58856;26493.2;19.1721;0.341333
20200723023752463_DDMTREBIC-R4_met.fits;2.41613;26519.5;5.07987;0.170667
20200723023755193_DDMTREBIC-R4_met.fits;2.41258;26496.1;8.32822;0.170667
20200723023758436_DDMTREBIC-R4_met.fits;2.38223;26490.2;4.87694;0.341333
20200723023704505_DDMTREBIC-R4_snap.fits;2.28835;26540;1.91132;0
20200723023801337_DDMTREBIC-R4_met.fits;2.58941;26497.6;39.5902;2.048
20200723023811919_DDMTREBIC-R4_met.fits;2.0344;26496.1;4.31983;0.512
20200723023817551_DDMTREBIC-R4_met.fits;2.1935;26496.1;4.939;0.512
20200723023823524_DDMTREBIC-R4_met.fits;2.3704;26497.6;6.76782;0.341333
20200723023827108_DDMTREBIC-R4_met.fits;2.76349;26502;5.89785;0.170667
20200723023831033_DDMTREBIC-R4_met.fits;2.23407;26507.8;6.61602;0.170667
20200723023840079_DDMTREBIC-R4_met.fits;2.06586;26513.7;7.7264;0.682667
20200723023845199_DDMTREBIC-R4_met.fits;2.23486;26494.6;6.09373;0.170667
20200723023849977_DDMTREBIC-R4_met.fits;2.22976;26478.5;6.45044;0.170667
20200723023853391_DDMTREBIC-R4_met.fits;2.05471;26494.6;9.1581;0.341333
20200723023804580_DDMTREBIC-R4_snap.fits;2.16687;26491.7;1.97838;0
20200723023920527_DDMTREBIC-R4_met.fits;2.53957;26500.5;5.57957;0.170667
20200723023922916_DDMTREBIC-R4_met.fits;2.56751;26503.4;21.1688;0.512
20200723023925817_DDMTREBIC-R4_met.fits;2.22205;26487.3;4.58699;0.170667
20200723023929913_DDMTREBIC-R4_met.fits;2.15399;26469.7;6.18976;0.170667
20200723023931961_DDMTREBIC-R4_met.fits;2.2451;26499;6.20416;1.87733
20200723023935716_DDMTREBIC-R4_met.fits;2.5346;26503.4;6.14991;0.853333
20200723023938959_DDMTREBIC-R4_met.fits;2.29524;26510.7;5.46357;20.3093
20200723024001145_DDMTREBIC-R4_met.fits;2.33805;26490.2;4.75945;0.170667
20200723023904655_DDMTREBIC-R4_snap.fits;2.5091;26493.2;3.42492;0
20200723024009679_DDMTREBIC-R4_met.fits;2.46941;26497.6;5.46894;0.170667
20200723024013775_DDMTREBIC-R4_met.fits;2.41861;26529.8;20.6412;0.341333
20200723024025209_DDMTREBIC-R4_met.fits;2.13762;26522.5;5.59824;0.170667
20200723024027769_DDMTREBIC-R4_met.fits;2.269;26496.1;5.07944;0.170667
20200723024035961_DDMTREBIC-R4_met.fits;2.38473;26509.3;5.41436;2.048
20200723024055076_DDMTREBIC-R4_met.fits;2.27274;26516.6;7.40457;0.170667
20200723024004729_DDMTREBIC-R4_snap.fits;2.06695;26497.6;2.89519;0
20200723024104292_DDMTREBIC-R4_met.fits;2.25574;26499;5.17516;0.170667
20200723024107193_DDMTREBIC-R4_met.fits;2.1589;26510.7;11.3343;0.512
20200723024110777_DDMTREBIC-R4_met.fits;2.05065;26468.3;10.8533;0.341333
20200723024115727_DDMTREBIC-R4_met.fits;2.45272;26506.3;9.27333;0.170667
20200723024126649_DDMTREBIC-R4_met.fits;2.15603;26477.1;5.455;0.512
20200723024130575_DDMTREBIC-R4_met.fits;2.62712;26494.6;25.6592;0.341333
20200723024132793_DDMTREBIC-R4_met.fits;2.39304;26502;16.5826;1.87733
