# file name; noise; peak f.; mag.; duration
20200723225957348_DDMTREBIC-R4_met.fits;2.06569;26491.7;8.97336;5.80267
20200723230012537_DDMTREBIC-R4_met.fits;1.53273;26502;14.2027;0.341333
20200723230025508_DDMTREBIC-R4_met.fits;2.43096;26493.2;5.48942;0.341333
20200723230042575_DDMTREBIC-R4_met.fits;2.50397;26482.9;10.4739;0.341333
20200723230051449_DDMTREBIC-R4_met.fits;2.36066;26497.6;5.95821;0.170667
20200723230055545_DDMTREBIC-R4_met.fits;1.95288;26503.4;22.4578;0.341333
20200723230102201_DDMTREBIC-R4_met.fits;2.11202;26499;4.76333;0.170667
20200723230112271_DDMTREBIC-R4_met.fits;1.84966;26500.5;23.0405;0.341333
20200723230114831_DDMTREBIC-R4_met.fits;2.34211;26491.7;5.16936;0.170667
20200723230123364_DDMTREBIC-R4_met.fits;2.23902;26497.6;5.47996;0.341333
20200723230128484_DDMTREBIC-R4_met.fits;1.95293;26497.6;4.87364;2.048
20200723230035748_DDMTREBIC-R4_snap.fits;1.9707;26543;1.98467;0
20200723230203471_DDMTREBIC-R4_met.fits;1.73621;26496.1;6.97037;0.170667
20200723230206201_DDMTREBIC-R4_met.fits;1.9068;26497.6;4.48732;0.341333
20200723230209615_DDMTREBIC-R4_met.fits;2.00766;26499;5.0369;0.170667
20200723230214905_DDMTREBIC-R4_met.fits;2.43321;26491.7;8.66002;0.170667
20200723230217465_DDMTREBIC-R4_met.fits;1.87956;26502;6.14533;0.170667
20200723230220537_DDMTREBIC-R4_met.fits;1.81294;26494.6;6.83293;0.170667
20200723230232655_DDMTREBIC-R4_met.fits;2.00225;26502;6.53627;0.341333
20200723230135823_DDMTREBIC-R4_snap.fits;1.85291;26503.4;1.76462;0
20200723230239652_DDMTREBIC-R4_met.fits;1.84263;26512.2;12.3478;1.70667
20200723230253988_DDMTREBIC-R4_met.fits;1.99052;26500.5;7.77167;0.170667
20200723230257743_DDMTREBIC-R4_met.fits;2.17971;26494.6;7.5155;0.170667
20200723230312761_DDMTREBIC-R4_met.fits;1.9452;26502;5.57618;0.682667
20200723230235897_DDMTREBIC-R4_snap.fits;2.10544;26497.6;2.30173;0
20200723230337337_DDMTREBIC-R4_met.fits;2.07246;26510.7;4.32175;0.170667
20200723230339556_DDMTREBIC-R4_met.fits;2.2212;26499;4.90566;0.170667
20200723230346383_DDMTREBIC-R4_met.fits;2.01444;26503.4;7.2441;0.341333
20200723230354063_DDMTREBIC-R4_met.fits;2.03443;26503.4;4.09304;0.341333
20200723230405668_DDMTREBIC-R4_met.fits;2.12541;26497.6;5.23121;2.38933
20200723230412836_DDMTREBIC-R4_met.fits;2.12172;26491.7;4.37872;0.170667
20200723230416420_DDMTREBIC-R4_met.fits;2.04131;26516.6;10.2801;0.170667
20200723230335972_DDMTREBIC-R4_snap.fits;1.97275;26496.1;8.16244;0
20200723230435535_DDMTREBIC-R4_met.fits;1.97275;26496.1;8.16244;0.341333
20200723230448847_DDMTREBIC-R4_met.fits;2.01573;26502;8.01881;0.170667
20200723230453625_DDMTREBIC-R4_met.fits;2.03099;26502;6.07199;1.536
20200723230504548_DDMTREBIC-R4_met.fits;2.10879;26497.6;13.7844;0.341333
20200723230511204_DDMTREBIC-R4_met.fits;2.0924;26485.8;11.8266;0.170667
20200723230513764_DDMTREBIC-R4_met.fits;2.31157;26506.3;6.02464;0.341333
20200723230520249_DDMTREBIC-R4_met.fits;2.2467;26480;7.09546;0.170667
20200723230532708_DDMTREBIC-R4_met.fits;1.90004;26494.6;5.22135;0.170667
20200723230436047_DDMTREBIC-R4_snap.fits;2.26291;26512.2;1.96755;0
20200723230536463_DDMTREBIC-R4_met.fits;1.65695;26525.4;4.34774;0.341333
20200723230541412_DDMTREBIC-R4_met.fits;1.96673;26502;4.07011;0.170667
20200723230545167_DDMTREBIC-R4_met.fits;2.42369;26509.3;5.55087;0.170667
20200723230548068_DDMTREBIC-R4_met.fits;1.79238;26503.4;3.66032;0.170667
20200723230554041_DDMTREBIC-R4_met.fits;2.23199;26499;5.67505;0.512
20200723230600015_DDMTREBIC-R4_met.fits;2.14556;26507.8;5.61395;0.170667
20200723230606159_DDMTREBIC-R4_met.fits;1.95513;26506.3;16.4253;0.512
20200723230608889_DDMTREBIC-R4_met.fits;2.1048;26494.6;8.19046;2.048
20200723230613156_DDMTREBIC-R4_met.fits;2.03414;26496.1;11.1766;0.341333
20200723230619983_DDMTREBIC-R4_met.fits;1.77658;26496.1;23.6152;3.072
20200723230632783_DDMTREBIC-R4_met.fits;1.79266;26502;10.188;0.341333
20200723230536121_DDMTREBIC-R4_snap.fits;2.03863;26491.7;2.17078;0
20200723230636367_DDMTREBIC-R4_met.fits;2.31744;26504.9;10.246;0.682667
20200723230651897_DDMTREBIC-R4_met.fits;2.13595;26515.1;4.51461;0.170667
20200723230659577_DDMTREBIC-R4_met.fits;2.4257;26509.3;6.43023;2.90133
20200723230719375_DDMTREBIC-R4_met.fits;2.46428;26494.6;10.8101;0.170667
20200723230722276_DDMTREBIC-R4_met.fits;2.27317;26500.5;62.2757;0.682667
20200723230728249_DDMTREBIC-R4_met.fits;2.15708;26491.7;6.81418;0.341333
20200723230636196_DDMTREBIC-R4_snap.fits;2.15402;26474.1;1.54918;0
20200723230741049_DDMTREBIC-R4_met.fits;2.27988;26506.3;9.95812;2.21867
20200723230750607_DDMTREBIC-R4_met.fits;2.1599;26485.8;4.35494;0.170667
20200723230758116_DDMTREBIC-R4_met.fits;1.89092;26504.9;8.62654;1.36533
20200723230805967_DDMTREBIC-R4_met.fits;2.10338;26500.5;5.38711;0.512
20200723230814671_DDMTREBIC-R4_met.fits;5.05004;26475.6;21.648;0.853333
20200723230817913_DDMTREBIC-R4_met.fits;1.58293;26475.6;3.41457;0.170667
20200723230821327_DDMTREBIC-R4_met.fits;1.97319;26499;6.39778;0.853333
20200723230826276_DDMTREBIC-R4_met.fits;1.99897;26500.5;8.22498;0.341333
20200723230736271_DDMTREBIC-R4_snap.fits;1.93377;26515.1;1.72084;0
20200723230846244_DDMTREBIC-R4_met.fits;2.31015;26490.2;4.94437;1.36533
20200723230854265_DDMTREBIC-R4_met.fits;2.15399;26497.6;16.7225;0.341333
20200723230911673_DDMTREBIC-R4_met.fits;1.86488;26504.9;4.1168;0.853333
20200723230926009_DDMTREBIC-R4_met.fits;1.83322;26500.5;3.99694;1.536
20200723230930105_DDMTREBIC-R4_met.fits;1.98591;26493.2;12.6772;0.512
20200723230836345_DDMTREBIC-R4_snap.fits;1.76959;26537.1;1.59611;0
20200723230935055_DDMTREBIC-R4_met.fits;1.87553;26494.6;16.1643;0.341333
20200723230937956_DDMTREBIC-R4_met.fits;2.11179;26499;8.86814;0.512
20200723231001849_DDMTREBIC-R4_met.fits;2.25839;26499;27.2978;0.341333
20200723231004751_DDMTREBIC-R4_met.fits;2.00559;26500.5;5.46125;0.170667
20200723231009188_DDMTREBIC-R4_met.fits;1.89474;26516.6;6.7647;1.87733
20200723231015503_DDMTREBIC-R4_met.fits;2.00593;26493.2;4.53037;0.170667
20200723231028644_DDMTREBIC-R4_met.fits;2.32575;26506.3;27.1108;0.341333
20200723230936420_DDMTREBIC-R4_snap.fits;2.03225;26459.5;1.42382;0
20200723231035471_DDMTREBIC-R4_met.fits;1.96312;26499;7.19025;0.170667
20200723231038884_DDMTREBIC-R4_met.fits;1.99976;26499;5.67113;0.512
20200723231048271_DDMTREBIC-R4_met.fits;2.0655;26500.5;7.02986;0.341333
20200723231059364_DDMTREBIC-R4_met.fits;1.9492;26491.7;4.29804;0.341333
20200723231102948_DDMTREBIC-R4_met.fits;1.94954;26499;4.22994;0.341333
20200723231106532_DDMTREBIC-R4_met.fits;2.17454;26485.8;4.7024;0.170667
20200723231113359_DDMTREBIC-R4_met.fits;2.72796;26497.6;20.4786;0.341333
20200723231116943_DDMTREBIC-R4_met.fits;1.93156;26488.8;20.9149;0.341333
20200723231124964_DDMTREBIC-R4_met.fits;2.06109;26484.4;7.06626;0.341333
20200723231133839_DDMTREBIC-R4_met.fits;2.14545;26493.2;5.53331;0.341333
20200723231036495_DDMTREBIC-R4_snap.fits;2.03691;26485.8;1.83499;0
20200723231138276_DDMTREBIC-R4_met.fits;1.96784;26491.7;9.44994;0.341333
20200723231153636_DDMTREBIC-R4_met.fits;2.1144;26497.6;4.5451;1.024
20200723231159439_DDMTREBIC-R4_met.fits;2.59968;26502;45.8414;0.682667
20200723231219577_DDMTREBIC-R4_met.fits;2.18759;26499;6.71532;0.341333
20200723231232036_DDMTREBIC-R4_met.fits;2.29039;26504.9;4.92043;0.170667
20200723231136569_DDMTREBIC-R4_snap.fits;1.96068;26465.3;2.32797;0
20200723231234255_DDMTREBIC-R4_met.fits;2.14884;26504.9;6.90971;0.341333
20200723231240569_DDMTREBIC-R4_met.fits;2.23289;26496.1;8.9175;0.341333
20200723231259001_DDMTREBIC-R4_met.fits;1.94193;26484.4;4.18701;0.341333
20200723231304292_DDMTREBIC-R4_met.fits;1.95828;26503.4;4.61789;2.048
20200723231315556_DDMTREBIC-R4_met.fits;2.02231;26502;4.35486;0.170667
20200723231319481_DDMTREBIC-R4_met.fits;2.39022;26493.2;5.19965;0.341333
20200723231323919_DDMTREBIC-R4_met.fits;1.56232;26499;18.2513;0.853333
20200723231329380_DDMTREBIC-R4_met.fits;1.88072;26504.9;10.6395;1.87733
20200723231236644_DDMTREBIC-R4_snap.fits;1.88053;26502;2.10071;0
20200723231333476_DDMTREBIC-R4_met.fits;2.03816;26496.1;14.9515;1.19467
20200723231341497_DDMTREBIC-R4_met.fits;2.27323;26512.2;6.55644;1.87733
20200723231355151_DDMTREBIC-R4_met.fits;1.90578;26510.7;8.13504;0.170667
20200723231404025_DDMTREBIC-R4_met.fits;1.71761;26507.8;7.79897;0.170667
20200723231406756_DDMTREBIC-R4_met.fits;2.23876;26500.5;5.37702;1.70667
20200723231411705_DDMTREBIC-R4_met.fits;2.31249;26491.7;5.12356;2.21867
20200723231426724_DDMTREBIC-R4_met.fits;2.1;26502;4.46582;3.24267
20200723231336719_DDMTREBIC-R4_snap.fits;1.81036;26450.7;2.4583;0
20200723231434575_DDMTREBIC-R4_met.fits;2.21504;26502;5.625;0.170667
20200723231443620_DDMTREBIC-R4_met.fits;2.05164;26488.8;7.37966;0.170667
20200723231450617_DDMTREBIC-R4_met.fits;2.51577;26480;7.87285;0.170667
20200723231459321_DDMTREBIC-R4_met.fits;1.88944;26497.6;3.84467;0.170667
20200723231508537_DDMTREBIC-R4_met.fits;2.29725;26491.7;7.03088;0.170667
20200723231512804_DDMTREBIC-R4_met.fits;2.28962;26521;25.1178;0.682667
20200723231528505_DDMTREBIC-R4_met.fits;2.27496;26497.6;15.4772;0.341333
20200723231532943_DDMTREBIC-R4_met.fits;2.01013;26494.6;15.2303;0.853333
20200723231436793_DDMTREBIC-R4_snap.fits;1.91714;26516.6;1.43717;0
20200723231613049_DDMTREBIC-R4_met.fits;1.97618;26500.5;5.43997;0.512
20200723231623289_DDMTREBIC-R4_met.fits;1.65586;26499;3.97398;0.170667
20200723231629263_DDMTREBIC-R4_met.fits;1.81324;26497.6;8.19517;0.170667
20200723231536868_DDMTREBIC-R4_snap.fits;2.08734;26510.7;3.10943;0
20200723231636431_DDMTREBIC-R4_met.fits;2.3198;26497.6;13.5774;0.341333
20200723231707833_DDMTREBIC-R4_met.fits;2.31724;26512.2;7.264;0.341333
20200723231713295_DDMTREBIC-R4_met.fits;2.08228;26506.3;5.56134;1.19467
20200723231718073_DDMTREBIC-R4_met.fits;2.21958;26507.8;6.58474;1.024
20200723231721657_DDMTREBIC-R4_met.fits;2.08478;26500.5;6.57378;2.73067
20200723231727289_DDMTREBIC-R4_met.fits;1.85423;26503.4;5.95567;1.36533
20200723231636943_DDMTREBIC-R4_snap.fits;2.25538;26545.9;1.26914;0
20200723231735993_DDMTREBIC-R4_met.fits;1.87561;26491.7;5.28631;0.170667
20200723231755279_DDMTREBIC-R4_met.fits;2.15549;26487.3;5.08713;0.512
20200723231803300_DDMTREBIC-R4_met.fits;2.11818;26482.9;7.00964;0.341333
20200723231816271_DDMTREBIC-R4_met.fits;2.08557;26497.6;5.13997;0.170667
20200723231821220_DDMTREBIC-R4_met.fits;1.74881;26504.9;3.67017;0.170667
20200723231834532_DDMTREBIC-R4_met.fits;2.11762;26477.1;4.48382;0.170667
20200723231737017_DDMTREBIC-R4_snap.fits;1.90811;26458;1.73275;0
20200723231842041_DDMTREBIC-R4_met.fits;2.38154;26506.3;6.0131;0.341333
20200723231910713_DDMTREBIC-R4_met.fits;2.14131;26502;4.68621;0.341333
20200723231914809_DDMTREBIC-R4_met.fits;2.07701;26513.7;5.68031;0.341333
20200723231918905_DDMTREBIC-R4_met.fits;2.2631;26503.4;6.19981;0.170667
20200723231925220_DDMTREBIC-R4_met.fits;1.85996;26487.3;4.41903;0.170667
20200723231928633_DDMTREBIC-R4_met.fits;1.90788;26491.7;12.1195;1.70667
20200723231837092_DDMTREBIC-R4_snap.fits;2.12589;26456.5;2.06107;0
20200723231940580_DDMTREBIC-R4_met.fits;1.88434;26482.9;33.9891;0.512
20200723231947577_DDMTREBIC-R4_met.fits;1.88887;26499;6.23171;0.341333
20200723231951161_DDMTREBIC-R4_met.fits;2.1836;26504.9;8.63702;0.512
20200723232001572_DDMTREBIC-R4_met.fits;2.24795;26490.2;7.95096;0.512
20200723232008911_DDMTREBIC-R4_met.fits;1.99474;26482.9;6.38906;0.170667
20200723232011129_DDMTREBIC-R4_met.fits;2.03977;26507.8;4.94301;0.170667
20200723232018809_DDMTREBIC-R4_met.fits;2.14195;26506.3;5.041;2.90133
20200723232023929_DDMTREBIC-R4_met.fits;2.19281;26494.6;6.29539;0.170667
20200723232026489_DDMTREBIC-R4_met.fits;1.74175;26496.1;3.93539;0.170667
20200723231937167_DDMTREBIC-R4_snap.fits;1.56423;26480;1.57539;0
20200723232049017_DDMTREBIC-R4_met.fits;2.33373;26506.3;5.98118;0.170667
20200723232105913_DDMTREBIC-R4_met.fits;2.39676;26478.5;24.7651;1.19467
20200723232129807_DDMTREBIC-R4_met.fits;2.04469;26496.1;15.5104;0.512
20200723232037241_DDMTREBIC-R4_snap.fits;2.31544;26490.2;2.73175;0
20200723232153017_DDMTREBIC-R4_met.fits;2.2249;26482.9;4.70454;0.170667
20200723232158308_DDMTREBIC-R4_met.fits;1.8267;26496.1;8.39461;0.170667
20200723232207865_DDMTREBIC-R4_met.fits;2.3933;26488.8;11.0405;0.341333
20200723232212303_DDMTREBIC-R4_met.fits;2.10885;26499;5.47497;0.170667
20200723232221348_DDMTREBIC-R4_met.fits;2.0525;26496.1;4.751;2.38933
20200723232229369_DDMTREBIC-R4_met.fits;2.64695;26499;21.3451;0.341333
20200723232137316_DDMTREBIC-R4_snap.fits;2.19926;26547.4;2.04041;0
20200723232235172_DDMTREBIC-R4_met.fits;1.68319;26490.2;4.74309;0.170667
20200723232242511_DDMTREBIC-R4_met.fits;2.07484;26502;4.67187;0.512
20200723232247119_DDMTREBIC-R4_met.fits;2.48417;26503.4;6.67066;0.341333
20200723232249508_DDMTREBIC-R4_met.fits;2.45105;26502;6.26477;0.170667
20200723232252239_DDMTREBIC-R4_met.fits;2.22792;26496.1;4.67736;0.170667
20200723232258895_DDMTREBIC-R4_met.fits;1.97422;26497.6;5.69524;2.21867
20200723232303844_DDMTREBIC-R4_met.fits;2.23872;26506.3;7.26325;0.170667
20200723232309135_DDMTREBIC-R4_met.fits;2.26803;26485.8;5.32259;0.170667
20200723232318863_DDMTREBIC-R4_met.fits;1.89902;26506.3;13.9382;0.682667
20200723232237391_DDMTREBIC-R4_snap.fits;2.29426;26502;2.02323;0
20200723232338831_DDMTREBIC-R4_met.fits;1.99003;26497.6;6.66092;0.341333
20200723232355215_DDMTREBIC-R4_met.fits;1.73787;26482.9;3.60832;0.170667
20200723232359652_DDMTREBIC-R4_met.fits;2.32684;26502;7.80381;0.341333
20200723232402212_DDMTREBIC-R4_met.fits;2.09588;26472.7;4.88258;1.36533
20200723232408356_DDMTREBIC-R4_met.fits;2.01621;26493.2;4.24583;2.048
20200723232413817_DDMTREBIC-R4_met.fits;2.06929;26488.8;25.6554;0.341333
20200723232417401_DDMTREBIC-R4_met.fits;1.97978;26499;7.48171;0.512
20200723232425935_DDMTREBIC-R4_met.fits;2.11306;26484.4;26.737;0.512
20200723232428665_DDMTREBIC-R4_met.fits;2.01797;26488.8;7.71942;0.341333
20200723232337465_DDMTREBIC-R4_snap.fits;2.16746;26506.3;1.54149;0
20200723232452900_DDMTREBIC-R4_met.fits;2.23649;26499;6.69762;1.87733
20200723232458703_DDMTREBIC-R4_met.fits;2.01112;26509.3;5.8269;0.341333
20200723232505700_DDMTREBIC-R4_met.fits;2.1325;26502;7.05019;0.170667
20200723232509796_DDMTREBIC-R4_met.fits;2.18837;26510.7;5.97854;0.341333
20200723232513551_DDMTREBIC-R4_met.fits;1.9309;26499;5.68335;0.170667
20200723232526521_DDMTREBIC-R4_met.fits;1.84231;26503.4;4.15721;0.341333
20200723232437540_DDMTREBIC-R4_snap.fits;2.41077;26503.4;1.64615;0
20200723232538980_DDMTREBIC-R4_met.fits;2.22794;26497.6;4.51859;0.170667
20200723232557753_DDMTREBIC-R4_met.fits;1.59891;26499;3.47353;1.36533
20200723232603556_DDMTREBIC-R4_met.fits;2.29575;26500.5;5.05019;0.341333
20200723232607481_DDMTREBIC-R4_met.fits;1.73399;26515.1;6.97521;0.512
20200723232611919_DDMTREBIC-R4_met.fits;2.01036;26502;13.1611;0.341333
20200723232615503_DDMTREBIC-R4_met.fits;2.12013;26506.3;5.85596;0.170667
20200723232617721_DDMTREBIC-R4_met.fits;1.98155;26502;5.13712;0.170667
20200723232624719_DDMTREBIC-R4_met.fits;2.0714;26500.5;4.49982;1.70667
20200723232631375_DDMTREBIC-R4_met.fits;1.65019;26494.6;3.59368;0.170667
20200723232537615_DDMTREBIC-R4_snap.fits;1.91366;26478.5;1.65381;0
20200723232639737_DDMTREBIC-R4_met.fits;2.3214;26504.9;6.73984;0.341333
20200723232645028_DDMTREBIC-R4_met.fits;2.08693;26507.8;37.7262;0.341333
20200723232647588_DDMTREBIC-R4_met.fits;2.38913;26494.6;10.2652;0.170667
20200723232654415_DDMTREBIC-R4_met.fits;2.27573;26491.7;5.09896;7.33867
20200723232705337_DDMTREBIC-R4_met.fits;1.95004;26496.1;4.60257;0.341333
20200723232709604_DDMTREBIC-R4_met.fits;2.10376;26488.8;4.82656;0.170667
20200723232712164_DDMTREBIC-R4_met.fits;2.02759;26500.5;6.14188;0.341333
20200723232718137_DDMTREBIC-R4_met.fits;2.00268;26493.2;6.02436;0.341333
20200723232720527_DDMTREBIC-R4_met.fits;2.5623;26499;8.80549;0.170667
20200723232733497_DDMTREBIC-R4_met.fits;2.47007;26503.4;10.2935;0.341333
20200723232637689_DDMTREBIC-R4_snap.fits;2.62653;26519.5;2.03008;0
20200723232807972_DDMTREBIC-R4_met.fits;2.24203;26502;10.8086;0.682667
20200723232826575_DDMTREBIC-R4_met.fits;1.97008;26493.2;6.72311;0.170667
20200723232737764_DDMTREBIC-R4_snap.fits;2.16838;26531.2;2.00674;0
20200723232835961_DDMTREBIC-R4_met.fits;1.81168;26504.9;5.95348;0.341333
20200723232838180_DDMTREBIC-R4_met.fits;2.09351;26488.8;6.0303;1.19467
20200723232846884_DDMTREBIC-R4_met.fits;1.85099;26503.4;9.26089;0.170667
20200723232849103_DDMTREBIC-R4_met.fits;2.53921;26504.9;9.4725;0.170667
20200723232855759_DDMTREBIC-R4_met.fits;1.92003;26485.8;3.86429;0.170667
20200723232858319_DDMTREBIC-R4_met.fits;2.00533;26497.6;4.14932;0.341333
20200723232915044_DDMTREBIC-R4_met.fits;2.05514;26488.8;4.65317;1.536
20200723232927673_DDMTREBIC-R4_met.fits;2.04717;26485.8;4.3693;0.170667
20200723232929721_DDMTREBIC-R4_met.fits;1.82082;26496.1;19.7161;0.341333
20200723232837839_DDMTREBIC-R4_snap.fits;2.14848;26504.9;1.57462;0
20200723232937060_DDMTREBIC-R4_met.fits;1.85738;26502;4.06681;1.70667
20200723232944057_DDMTREBIC-R4_met.fits;2.05784;26503.4;6.01711;0.170667
20200723232953615_DDMTREBIC-R4_met.fits;2.07678;26503.4;8.35764;0.341333
20200723232959588_DDMTREBIC-R4_met.fits;2.33328;26516.6;6.21413;0.341333
20200723233006073_DDMTREBIC-R4_met.fits;2.12566;26500.5;7.51306;0.170667
20200723233008121_DDMTREBIC-R4_met.fits;2.48078;26488.8;12.2592;0.341333
20200723233011535_DDMTREBIC-R4_met.fits;2.47907;26496.1;5.14746;0.170667
20200723232937913_DDMTREBIC-R4_snap.fits;1.78863;26528.3;1.90074;0
20200723233035599_DDMTREBIC-R4_met.fits;2.29429;26484.4;4.8649;0.341333
20200723233045839_DDMTREBIC-R4_met.fits;3.55399;26506.3;28.9197;0.341333
20200723233053860_DDMTREBIC-R4_met.fits;1.88936;26497.6;10.9838;0.170667
20200723233056079_DDMTREBIC-R4_met.fits;1.99944;26504.9;5.37738;1.70667
20200723233107855_DDMTREBIC-R4_met.fits;2.03409;26500.5;4.28876;0.682667
20200723233110927_DDMTREBIC-R4_met.fits;2.24618;26503.4;10.1295;2.56
20200723233119460_DDMTREBIC-R4_met.fits;2.11869;26480;12.1344;0.341333
20200723233123727_DDMTREBIC-R4_met.fits;1.78441;26493.2;7.81006;0.853333
20200723233127823_DDMTREBIC-R4_met.fits;2.00778;26516.6;25.656;0.853333
20200723233037988_DDMTREBIC-R4_snap.fits;2.25983;26502;1.90747;0
20200723233138745_DDMTREBIC-R4_met.fits;1.84724;26503.4;3.7668;0.512
20200723233151545_DDMTREBIC-R4_met.fits;2.49762;26506.3;7.44538;0.341333
20200723233156153_DDMTREBIC-R4_met.fits;2.13395;26499;6.66309;0.170667
20200723233206052_DDMTREBIC-R4_met.fits;2.00554;26499;5.29753;0.341333
20200723233210831_DDMTREBIC-R4_met.fits;2.58606;26493.2;15.1082;5.12
20200723233225849_DDMTREBIC-R4_met.fits;2.2761;26482.9;5.2596;4.096
20200723233233188_DDMTREBIC-R4_met.fits;2.06163;26499;4.77934;0.341333
20200723233138063_DDMTREBIC-R4_snap.fits;1.97388;26543;1.82319;0
20200723233235748_DDMTREBIC-R4_met.fits;1.90058;26499;21.7752;0.341333
20200723233239161_DDMTREBIC-R4_met.fits;2.11319;26490.2;8.50875;0.341333
20200723233243599_DDMTREBIC-R4_met.fits;2.56783;26490.2;6.35325;0.170667
20200723233249913_DDMTREBIC-R4_met.fits;2.22532;26497.6;4.76833;0.853333
20200723233302543_DDMTREBIC-R4_met.fits;2.12145;26504.9;4.67729;0.170667
20200723233304761_DDMTREBIC-R4_met.fits;2.11655;26502;10.9744;0.170667
20200723233306980_DDMTREBIC-R4_met.fits;1.80823;26522.5;5.58594;3.75467
20200723233312783_DDMTREBIC-R4_met.fits;2.14574;26504.9;16.4435;0.341333
20200723233317220_DDMTREBIC-R4_met.fits;2.09036;26494.6;6.03402;0.341333
20200723233331215_DDMTREBIC-R4_met.fits;2.07024;26480;5.80856;0.170667
20200723233334799_DDMTREBIC-R4_met.fits;2.04867;26499;14.1344;0.341333
20200723233238137_DDMTREBIC-R4_snap.fits;1.81753;26521;1.74625;0
20200723233338553_DDMTREBIC-R4_met.fits;2.14056;26490.2;34.586;0.341333
20200723233341625_DDMTREBIC-R4_met.fits;2.01015;26480;4.40129;0.170667
20200723233346916_DDMTREBIC-R4_met.fits;2.12211;26494.6;7.88278;1.19467
20200723233350671_DDMTREBIC-R4_met.fits;2.01437;26480;11.6587;0.341333
20200723233359033_DDMTREBIC-R4_met.fits;2.78846;26471.2;17.1794;0.682667
20200723233403641_DDMTREBIC-R4_met.fits;2.25421;26482.9;8.19128;0.170667
20200723233409444_DDMTREBIC-R4_met.fits;1.90243;26500.5;33.276;3.072
20200723233415759_DDMTREBIC-R4_met.fits;2.19798;26502;12.0045;0.341333
20200723233419343_DDMTREBIC-R4_met.fits;2.1902;26500.5;6.22463;0.170667
20200723233426169_DDMTREBIC-R4_met.fits;2.13333;26496.1;4.85646;0.170667
20200723233338212_DDMTREBIC-R4_snap.fits;1.94132;26499;25.608;0
20200723233436921_DDMTREBIC-R4_met.fits;2.22919;26500.5;4.87164;2.73067
20200723233451087_DDMTREBIC-R4_met.fits;2.01731;26502;8.86162;0.682667
20200723233455183_DDMTREBIC-R4_met.fits;2.02291;26503.4;4.6694;0.170667
20200723233457401_DDMTREBIC-R4_met.fits;1.89393;26515.1;4.06989;0.170667
20200723233508153_DDMTREBIC-R4_met.fits;2.03113;26497.6;8.25029;2.048
20200723233520612_DDMTREBIC-R4_met.fits;2.07615;26500.5;5.61678;1.87733
20200723233524708_DDMTREBIC-R4_met.fits;1.98309;26502;4.85218;1.87733
20200723233529145_DDMTREBIC-R4_met.fits;1.73854;26497.6;13.4817;0.512
20200723233438287_DDMTREBIC-R4_snap.fits;2.10635;26449.2;2.0056;0
20200723233540751_DDMTREBIC-R4_met.fits;2.39297;26509.3;7.87403;1.536
20200723233549455_DDMTREBIC-R4_met.fits;2.08415;26500.5;4.82065;0.170667
20200723233552015_DDMTREBIC-R4_met.fits;1.60364;26487.3;17.2449;0.341333
20200723233602937_DDMTREBIC-R4_met.fits;2.25374;26504.9;5.00358;1.87733
20200723233608399_DDMTREBIC-R4_met.fits;2.20165;26474.1;6.32932;0.341333
20200723233618809_DDMTREBIC-R4_met.fits;2.18532;26490.2;4.40814;0.341333
20200723233538361_DDMTREBIC-R4_snap.fits;2.17183;26515.1;1.86936;0
20200723233641167_DDMTREBIC-R4_met.fits;2.03898;26499;11.7799;0.512
20200723233645263_DDMTREBIC-R4_met.fits;1.85802;26497.6;21.5244;0.512
20200723233649700_DDMTREBIC-R4_met.fits;1.88871;26497.6;11.9143;0.341333
20200723233652431_DDMTREBIC-R4_met.fits;2.19249;26502;9.92775;0.170667
20200723233654991_DDMTREBIC-R4_met.fits;2.1426;26496.1;4.29423;0.170667
20200723233659599_DDMTREBIC-R4_met.fits;2.0614;26491.7;6.93954;0.170667
20200723233705401_DDMTREBIC-R4_met.fits;1.79068;26488.8;3.74364;0.682667
20200723233709327_DDMTREBIC-R4_met.fits;2.04742;26497.6;4.14252;0.512
20200723233723321_DDMTREBIC-R4_met.fits;2.25774;26499;6.26141;0.170667
20200723233729807_DDMTREBIC-R4_met.fits;1.78584;26502;5.19254;0.170667
20200723233638436_DDMTREBIC-R4_snap.fits;2.2473;26449.2;2.00844;0
20200723233750457_DDMTREBIC-R4_met.fits;1.90742;26494.6;7.63963;0.512
20200723233756431_DDMTREBIC-R4_met.fits;2.24505;26507.8;7.40142;0.170667
20200723233759503_DDMTREBIC-R4_met.fits;2.49371;26503.4;6.11374;0.170667
20200723233803769_DDMTREBIC-R4_met.fits;2.63464;26500.5;5.67033;1.87733
20200723233823908_DDMTREBIC-R4_met.fits;2.35477;26487.3;5.63538;0.170667
20200723233831929_DDMTREBIC-R4_met.fits;1.91519;26494.6;13.4039;0.682667
20200723233738511_DDMTREBIC-R4_snap.fits;2.20751;26458;1.42588;0
20200723233836367_DDMTREBIC-R4_met.fits;1.82159;26491.7;4.98069;0.512
20200723233854969_DDMTREBIC-R4_met.fits;2.11792;26500.5;11.6354;0.512
20200723233905380_DDMTREBIC-R4_met.fits;2.10389;26469.7;4.64643;0.512
20200723233911183_DDMTREBIC-R4_met.fits;1.92425;26488.8;6.12865;0.341333
20200723233915449_DDMTREBIC-R4_met.fits;2.65605;26494.6;6.53136;0.170667
20200723233934735_DDMTREBIC-R4_met.fits;2.68071;26482.9;125.304;0.512
20200723233838585_DDMTREBIC-R4_snap.fits;2.08963;26531.2;1.88332;0
