# file name; noise; peak f.; mag.; duration
20200723170011428_DDMTREBIC-R4_met.fits;2.63902;26496.1;6.61441;0.170667
20200723170016036_DDMTREBIC-R4_met.fits;2.50549;26504.9;9.58265;0.512
20200723170022009_DDMTREBIC-R4_met.fits;2.32825;26506.3;8.44599;0.170667
20200723170026105_DDMTREBIC-R4_met.fits;2.65532;26504.9;9.4682;0.853333
20200723170039247_DDMTREBIC-R4_met.fits;2.53415;26506.3;6.43944;1.70667
20200723170056313_DDMTREBIC-R4_met.fits;2.702;26516.6;27.7712;0.341333
20200723170058873_DDMTREBIC-R4_met.fits;2.24544;26507.8;8.3865;1.19467
20200723170104164_DDMTREBIC-R4_met.fits;2.41156;26500.5;8.01833;0.341333
20200723170008868_DDMTREBIC-R4_snap.fits;2.42708;26500.5;2.33507;0
20200723170107919_DDMTREBIC-R4_met.fits;1.97339;26523.9;4.17045;0.170667
20200723170112697_DDMTREBIC-R4_met.fits;2.3474;26510.7;4.94406;0.341333
20200723170116793_DDMTREBIC-R4_met.fits;2.26465;26506.3;4.64617;0.170667
20200723170127716_DDMTREBIC-R4_met.fits;2.52434;26493.2;13.5862;0.512
20200723170131300_DDMTREBIC-R4_met.fits;2.21025;26503.4;9.3563;2.38933
20200723170152463_DDMTREBIC-R4_met.fits;2.66671;26503.4;9.26813;0.512
20200723170157753_DDMTREBIC-R4_met.fits;2.2095;26500.5;6.00742;0.170667
20200723170200313_DDMTREBIC-R4_met.fits;1.75683;26525.4;4.22274;0.341333
20200723170108943_DDMTREBIC-R4_snap.fits;2.1943;26468.3;2.20307;0
20200723170217039_DDMTREBIC-R4_met.fits;2.18697;26512.2;5.2058;0.341333
20200723170231033_DDMTREBIC-R4_met.fits;2.17469;26507.8;6.91705;0.170667
20200723170246223_DDMTREBIC-R4_met.fits;2.53888;26541.5;8.32164;0.170667
20200723170209017_DDMTREBIC-R4_snap.fits;2.38314;26521;2.51292;0
20200723170355855_DDMTREBIC-R4_met.fits;2.13177;26500.5;13.5059;0.512
20200723170403535_DDMTREBIC-R4_met.fits;2.30593;26512.2;5.07218;0.170667
20200723170309092_DDMTREBIC-R4_snap.fits;2.39853;26459.5;2.11382;0
20200723170418553_DDMTREBIC-R4_met.fits;2.15241;26499;4.98496;0.341333
20200723170430671_DDMTREBIC-R4_met.fits;2.108;26500.5;12.4824;1.36533
20200723170436644_DDMTREBIC-R4_met.fits;2.08782;26513.7;4.77331;0.170667
20200723170441593_DDMTREBIC-R4_met.fits;2.69672;26518.1;6.56264;0.170667
20200723170445689_DDMTREBIC-R4_met.fits;2.07156;26497.6;8.15004;0.853333
20200723170409167_DDMTREBIC-R4_snap.fits;2.24898;26518.1;2.2445;0
20200723170520335_DDMTREBIC-R4_met.fits;2.0479;26509.3;4.4853;0.853333
20200723170530063_DDMTREBIC-R4_met.fits;2.1181;26518.1;5.01947;0.341333
20200723170557711_DDMTREBIC-R4_met.fits;2.05581;26509.3;21.06;0.341333
20200723170602148_DDMTREBIC-R4_met.fits;2.6756;26535.6;7.51029;0.170667
20200723170509241_DDMTREBIC-R4_snap.fits;2.5485;26465.3;2.46526;0
20200723170610852_DDMTREBIC-R4_met.fits;1.80193;26534.2;3.8098;0.512
20200723170620921_DDMTREBIC-R4_met.fits;2.2127;26509.3;5.25695;0.170667
20200723170631503_DDMTREBIC-R4_met.fits;2.34717;26515.1;4.91252;0.170667
20200723170658980_DDMTREBIC-R4_met.fits;1.82512;26504.9;4.94222;0.853333
20200723170702735_DDMTREBIC-R4_met.fits;2.14734;26532.7;6.95449;0.341333
20200723170705465_DDMTREBIC-R4_met.fits;1.98596;26525.4;7.0394;0.170667
20200723170609316_DDMTREBIC-R4_snap.fits;2.78334;26502;12.9811;0
20200723170708367_DDMTREBIC-R4_met.fits;2.09896;26504.9;4.66057;0.512
20200723170711780_DDMTREBIC-R4_met.fits;1.99894;26512.2;4.24679;0.170667
20200723170737039_DDMTREBIC-R4_met.fits;2.27777;26502;9.87984;2.90133
20200723170743183_DDMTREBIC-R4_met.fits;1.99998;26543;6.27898;0.170667
20200723170709391_DDMTREBIC-R4_snap.fits;2.584;26531.2;2.77234;0
20200723170824996_DDMTREBIC-R4_met.fits;2.30787;26488.8;8.99742;0.341333
20200723170837113_DDMTREBIC-R4_met.fits;2.35764;26519.5;5.6856;0.170667
20200723170840527_DDMTREBIC-R4_met.fits;2.51059;26502;14.2288;0.170667
20200723170854521_DDMTREBIC-R4_met.fits;2.38736;26504.9;15.0727;0.341333
20200723170857252_DDMTREBIC-R4_met.fits;2.30429;26531.2;51.0007;0.853333
20200723170904420_DDMTREBIC-R4_met.fits;2.31245;26515.1;12.9323;0.853333
20200723170809465_DDMTREBIC-R4_snap.fits;2.02132;26526.9;2.36126;0
20200723170914831_DDMTREBIC-R4_met.fits;2.32648;26502;10.4902;0.341333
20200723170928484_DDMTREBIC-R4_met.fits;2.01417;26493.2;5.34892;0.341333
20200723170938895_DDMTREBIC-R4_met.fits;1.77879;26500.5;5.67067;0.170667
20200723170958351_DDMTREBIC-R4_met.fits;2.39256;26500.5;5.10504;0.170667
20200723170909540_DDMTREBIC-R4_snap.fits;1.92306;26547.4;1.84867;0
20200723171021903_DDMTREBIC-R4_met.fits;2.55371;26497.6;5.88382;0.170667
20200723171027535_DDMTREBIC-R4_met.fits;1.9313;26502;4.59648;0.170667
20200723171034191_DDMTREBIC-R4_met.fits;2.5423;26499;7.8353;0.170667
20200723171055012_DDMTREBIC-R4_met.fits;1.8918;26499;9.03524;0.341333
20200723171057231_DDMTREBIC-R4_met.fits;2.53382;26496.1;20.904;0.341333
20200723171009615_DDMTREBIC-R4_snap.fits;2.10818;26529.8;2.02215;0
20200723171118564_DDMTREBIC-R4_met.fits;2.5239;26499;6.01659;0.170667
20200723171134948_DDMTREBIC-R4_met.fits;2.78729;26503.4;6.69873;0.341333
20200723171150820_DDMTREBIC-R4_met.fits;2.03337;26502;4.6887;0.170667
20200723171202084_DDMTREBIC-R4_met.fits;2.24684;26506.3;5.51941;1.19467
20200723171109689_DDMTREBIC-R4_snap.fits;2.11979;26456.5;2.43226;0
20200723171208569_DDMTREBIC-R4_met.fits;2.62091;26506.3;5.58366;0.170667
20200723171230927_DDMTREBIC-R4_met.fits;2.1791;26500.5;4.51463;1.19467
20200723171253625_DDMTREBIC-R4_met.fits;2.35031;26503.4;15.0463;0.341333
20200723171209764_DDMTREBIC-R4_snap.fits;2.41277;26509.3;1.99158;0
20200723171317689_DDMTREBIC-R4_met.fits;2.68107;26494.6;6.02673;0.170667
20200723171331343_DDMTREBIC-R4_met.fits;2.26151;26496.1;21.3492;0.341333
20200723171341753_DDMTREBIC-R4_met.fits;2.47856;26502;5.29637;0.170667
20200723171351311_DDMTREBIC-R4_met.fits;2.44444;26503.4;8.48996;0.341333
20200723171358308_DDMTREBIC-R4_met.fits;2.64973;26507.8;5.46896;0.170667
20200723171404964_DDMTREBIC-R4_met.fits;2.60905;26512.2;38.887;0.512
20200723171309839_DDMTREBIC-R4_snap.fits;2.41276;26497.6;2.02921;0
20200723171410084_DDMTREBIC-R4_met.fits;2.66582;26500.5;5.91401;0.170667
20200723171421689_DDMTREBIC-R4_met.fits;2.63594;26500.5;9.83586;0.170667
20200723171428516_DDMTREBIC-R4_met.fits;2.09704;26507.8;5.64559;0.170667
20200723171434831_DDMTREBIC-R4_met.fits;2.50822;26499;6.70695;0.170667
20200723171457529_DDMTREBIC-R4_met.fits;2.59525;26521;8.86478;0.512
20200723171409913_DDMTREBIC-R4_snap.fits;2.31351;26460.9;1.78329;0
20200723171512719_DDMTREBIC-R4_met.fits;2.24706;26518.1;6.94408;2.048
20200723171518009_DDMTREBIC-R4_met.fits;2.59279;26491.7;23.6858;0.341333
20200723171522105_DDMTREBIC-R4_met.fits;2.62418;26497.6;6.3797;1.36533
20200723171526884_DDMTREBIC-R4_met.fits;2.10808;26499;12.2045;1.70667
20200723171531321_DDMTREBIC-R4_met.fits;2.40445;26507.8;6.35927;0.682667
20200723171539513_DDMTREBIC-R4_met.fits;2.43099;26510.7;6.87586;0.341333
20200723171552655_DDMTREBIC-R4_met.fits;2.18592;26516.6;4.40359;0.170667
20200723171603065_DDMTREBIC-R4_met.fits;2.69758;26509.3;9.57495;0.512
20200723171509988_DDMTREBIC-R4_snap.fits;2.71823;26485.8;2.30009;0
20200723171610575_DDMTREBIC-R4_met.fits;2.6614;26521;5.63022;0.170667
20200723171613988_DDMTREBIC-R4_met.fits;2.54491;26496.1;8.19653;0.170667
20200723171641465_DDMTREBIC-R4_met.fits;2.40516;26509.3;5.18564;0.341333
20200723171645561_DDMTREBIC-R4_met.fits;2.46966;26535.6;6.14752;0.682667
20200723171656484_DDMTREBIC-R4_met.fits;2.44774;26500.5;12.277;0.341333
20200723171610063_DDMTREBIC-R4_snap.fits;2.11488;26529.8;2.2741;0
20200723171717817_DDMTREBIC-R4_met.fits;2.50511;26502;6.42637;0.170667
20200723171720377_DDMTREBIC-R4_met.fits;2.23858;26518.1;6.23903;0.170667
20200723171727033_DDMTREBIC-R4_met.fits;2.14973;26541.5;4.84302;0.170667
20200723171736761_DDMTREBIC-R4_met.fits;1.8133;26504.9;9.73576;0.341333
20200723171743417_DDMTREBIC-R4_met.fits;2.08661;26500.5;8.62469;0.170667
20200723171749903_DDMTREBIC-R4_met.fits;2.07522;26510.7;8.30987;3.072
20200723171803385_DDMTREBIC-R4_met.fits;2.59891;26506.3;6.33524;0.170667
20200723171710137_DDMTREBIC-R4_snap.fits;2.50428;26515.1;2.22107;0
20200723171819257_DDMTREBIC-R4_met.fits;2.51679;26519.5;6.06569;0.341333
20200723171827620_DDMTREBIC-R4_met.fits;2.35372;26543;7.95596;0.170667
20200723171830351_DDMTREBIC-R4_met.fits;2.31394;26534.2;7.64392;0.170667
20200723171855097_DDMTREBIC-R4_met.fits;2.15677;26499;8.6885;2.048
20200723171810212_DDMTREBIC-R4_snap.fits;2.43135;26487.3;2.16679;0
20200723171916431_DDMTREBIC-R4_met.fits;2.6156;26497.6;18.8908;0.512
20200723171933497_DDMTREBIC-R4_met.fits;1.97056;26496.1;4.5551;0.170667
20200723172001828_DDMTREBIC-R4_met.fits;2.1944;26496.1;6.89859;1.19467
20200723172005583_DDMTREBIC-R4_met.fits;2.52379;26500.5;21.716;1.87733
20200723171910287_DDMTREBIC-R4_snap.fits;2.39311;26502;2.48064;0
20200723172044665_DDMTREBIC-R4_met.fits;2.34443;26494.6;9.39864;0.170667
20200723172010361_DDMTREBIC-R4_snap.fits;2.57272;26509.3;2.44375;0
20200723172132452_DDMTREBIC-R4_met.fits;1.7504;26521;4.4703;0.512
20200723172138937_DDMTREBIC-R4_met.fits;2.40197;26493.2;5.79696;0.170667
20200723172149519_DDMTREBIC-R4_met.fits;2.28713;26500.5;6.09308;1.536
20200723172158905_DDMTREBIC-R4_met.fits;2.12209;26497.6;76.3556;0.512
20200723172110436_DDMTREBIC-R4_snap.fits;2.45624;26534.2;1.60161;0
20200723172215289_DDMTREBIC-R4_met.fits;2.33103;26499;6.16821;0.170667
20200723172246863_DDMTREBIC-R4_met.fits;2.438;26510.7;8.12018;0.170667
20200723172259663_DDMTREBIC-R4_met.fits;2.5247;26535.6;5.98538;0.170667
20200723172210511_DDMTREBIC-R4_snap.fits;2.31382;26512.2;1.61964;0
20200723172338404_DDMTREBIC-R4_met.fits;2.25354;26493.2;4.52229;0.170667
20200723172348303_DDMTREBIC-R4_met.fits;2.15815;26503.4;4.32042;1.36533
20200723172310585_DDMTREBIC-R4_snap.fits;2.45328;26509.3;1.576;0
20200723172411855_DDMTREBIC-R4_met.fits;2.12083;26509.3;6.44855;0.170667
20200723172435065_DDMTREBIC-R4_met.fits;2.17285;26499;20.9009;0.512
20200723172444964_DDMTREBIC-R4_met.fits;2.67868;26494.6;21.8937;0.341333
20200723172454863_DDMTREBIC-R4_met.fits;2.23123;26507.8;5.02553;0.170667
20200723172457423_DDMTREBIC-R4_met.fits;2.4512;26513.7;6.09563;3.92533
20200723172410660_DDMTREBIC-R4_snap.fits;2.40452;26475.6;2.28249;0
20200723172514319_DDMTREBIC-R4_met.fits;2.45948;26497.6;7.42213;0.512
20200723172521145_DDMTREBIC-R4_met.fits;2.80453;26532.7;7.25901;0.341333
20200723172537359_DDMTREBIC-R4_met.fits;2.79365;26534.2;8.13706;0.170667
20200723172539407_DDMTREBIC-R4_met.fits;2.45949;26525.4;5.3379;1.70667
20200723172543332_DDMTREBIC-R4_met.fits;2.27321;26494.6;4.92609;0.170667
20200723172602105_DDMTREBIC-R4_met.fits;2.30163;26497.6;5.45939;0.341333
20200723172510735_DDMTREBIC-R4_snap.fits;2.07873;26453.6;1.78647;0
20200723172614393_DDMTREBIC-R4_met.fits;2.13205;26500.5;5.13316;1.87733
20200723172624633_DDMTREBIC-R4_met.fits;2.82992;26497.6;5.98717;0.170667
20200723172627876_DDMTREBIC-R4_met.fits;2.25473;26462.4;4.735;1.36533
20200723172631289_DDMTREBIC-R4_met.fits;2.29412;26512.2;4.65104;0.170667
20200723172644089_DDMTREBIC-R4_met.fits;2.25156;26500.5;4.71421;0.170667
20200723172646308_DDMTREBIC-R4_met.fits;1.94828;26500.5;4.93437;0.170667
20200723172651428_DDMTREBIC-R4_met.fits;2.17461;26513.7;5.43371;0.682667
20200723172659620_DDMTREBIC-R4_met.fits;2.57762;26497.6;7.73725;0.170667
20200723172702009_DDMTREBIC-R4_met.fits;2.64423;26500.5;6.09818;0.341333
20200723172610809_DDMTREBIC-R4_snap.fits;2.3555;26537.1;1.94165;0
20200723172723513_DDMTREBIC-R4_met.fits;2.67295;26502;5.45124;0.170667
20200723172736655_DDMTREBIC-R4_met.fits;2.81418;26534.2;14.7752;0.170667
20200723172743993_DDMTREBIC-R4_met.fits;2.46079;26503.4;10.8505;0.341333
20200723172747236_DDMTREBIC-R4_met.fits;2.58314;26503.4;7.86529;0.170667
20200723172808228_DDMTREBIC-R4_met.fits;2.39969;26500.5;4.83746;0.170667
20200723172710884_DDMTREBIC-R4_snap.fits;2.28943;26507.8;1.7142;0
20200723172815737_DDMTREBIC-R4_met.fits;2.58823;26515.1;6.14849;0.512
20200723172832292_DDMTREBIC-R4_met.fits;2.39873;26506.3;8.81826;0.341333
20200723172837753_DDMTREBIC-R4_met.fits;2.66443;26500.5;6.93522;0.341333
20200723172856356_DDMTREBIC-R4_met.fits;2.80775;26497.6;9.57658;0.170667
20200723172810959_DDMTREBIC-R4_snap.fits;2.2897;26499;3.33615;0
20200723172927417_DDMTREBIC-R4_met.fits;2.55551;26497.6;7.37903;0.170667
20200723172934756_DDMTREBIC-R4_met.fits;2.62281;26496.1;5.81455;0.170667
20200723172937487_DDMTREBIC-R4_met.fits;2.71599;26523.9;13.2918;0.512
20200723172942436_DDMTREBIC-R4_met.fits;2.54044;26519.5;7.59192;0.170667
20200723172958820_DDMTREBIC-R4_met.fits;2.42006;26512.2;11.3047;0.341333
20200723172911033_DDMTREBIC-R4_snap.fits;2.28218;26518.1;2.00441;0
20200723173014180_DDMTREBIC-R4_met.fits;2.40773;26513.7;9.49619;0.170667
20200723173046948_DDMTREBIC-R4_met.fits;2.44742;26509.3;13.3002;0.341333
20200723173054116_DDMTREBIC-R4_met.fits;1.78943;26499;7.0407;0.170667
20200723173102137_DDMTREBIC-R4_met.fits;2.99529;26504.9;8.61556;3.41333
20200723173011108_DDMTREBIC-R4_snap.fits;2.86787;26497.6;2.86061;0
20200723173109988_DDMTREBIC-R4_met.fits;2.13626;26497.6;24.8718;0.341333
20200723173114425_DDMTREBIC-R4_met.fits;2.13279;26497.6;5.42167;0.170667
20200723173121252_DDMTREBIC-R4_met.fits;2.26842;26494.6;13.6038;0.512
20200723173144463_DDMTREBIC-R4_met.fits;1.95485;26496.1;4.84729;0.170667
20200723173150436_DDMTREBIC-R4_met.fits;2.34746;26496.1;6.80375;2.21867
20200723173111183_DDMTREBIC-R4_snap.fits;2.22219;26521;1.59973;0
20200723173213305_DDMTREBIC-R4_met.fits;2.52414;26509.3;16.9992;0.682667
20200723173222863_DDMTREBIC-R4_met.fits;2.10375;26538.6;9.15136;0.170667
20200723173226276_DDMTREBIC-R4_met.fits;2.7661;26503.4;6.41331;0.341333
20200723173229689_DDMTREBIC-R4_met.fits;2.40885;26484.4;15.1924;2.38933
20200723173240612_DDMTREBIC-R4_met.fits;2.67066;26502;21.705;0.512
20200723173252900_DDMTREBIC-R4_met.fits;2.18706;26518.1;5.31126;0.170667
20200723173256996_DDMTREBIC-R4_met.fits;1.98466;26502;5.54896;1.87733
20200723173301263_DDMTREBIC-R4_met.fits;2.14151;26509.3;15.2478;0.341333
20200723173211257_DDMTREBIC-R4_snap.fits;2.19007;26537.1;2.16002;0
20200723173323449_DDMTREBIC-R4_met.fits;2.12853;26497.6;4.52791;0.170667
20200723173344783_DDMTREBIC-R4_met.fits;1.97602;26510.7;4.43809;0.170667
20200723173355023_DDMTREBIC-R4_met.fits;2.50953;26516.6;5.16154;0.170667
20200723173403727_DDMTREBIC-R4_met.fits;2.32433;26510.7;5.41349;0.170667
20200723173311332_DDMTREBIC-R4_snap.fits;2.22395;26452.1;1.71661;0
20200723173417209_DDMTREBIC-R4_met.fits;2.04172;26497.6;4.54472;0.170667
20200723173424548_DDMTREBIC-R4_met.fits;2.4551;26506.3;9.79027;0.512
20200723173435641_DDMTREBIC-R4_met.fits;2.37189;26499;5.16988;0.170667
20200723173452879_DDMTREBIC-R4_met.fits;2.53685;26497.6;8.22161;0.170667
20200723173458511_DDMTREBIC-R4_met.fits;2.74287;26497.6;20.6457;0.512
20200723173411407_DDMTREBIC-R4_snap.fits;2.35997;26497.6;1.94176;0
20200723173509775_DDMTREBIC-R4_met.fits;1.9427;26502;5.21788;0.341333
20200723173524111_DDMTREBIC-R4_met.fits;2.57332;26494.6;13.6658;0.341333
20200723173537764_DDMTREBIC-R4_met.fits;2.10489;26513.7;12.0627;0.682667
20200723173542713_DDMTREBIC-R4_met.fits;2.22123;26496.1;4.8583;1.36533
20200723173511481_DDMTREBIC-R4_snap.fits;2.26455;26547.4;2.14347;0
20200723173611215_DDMTREBIC-R4_met.fits;2.25676;26506.3;12.6287;0.341333
20200723173636303_DDMTREBIC-R4_met.fits;2.2662;26491.7;12.4352;0.341333
20200723173640740_DDMTREBIC-R4_met.fits;2.85749;26510.7;6.26217;0.341333
20200723173651833_DDMTREBIC-R4_met.fits;2.64979;26523.9;8.53674;0.170667
20200723173654905_DDMTREBIC-R4_met.fits;2.01702;26497.6;4.52215;0.341333
20200723173658660_DDMTREBIC-R4_met.fits;2.1855;26494.6;6.27091;1.70667
20200723173611556_DDMTREBIC-R4_snap.fits;2.23458;26500.5;2.17086;0
20200723173752249_DDMTREBIC-R4_met.fits;2.27802;26537.1;6.03424;0.341333
20200723173756175_DDMTREBIC-R4_met.fits;2.56587;26500.5;5.16391;0.341333
20200723173711631_DDMTREBIC-R4_snap.fits;2.19766;26525.4;1.74502;0
20200723173820921_DDMTREBIC-R4_met.fits;2.48556;26500.5;8.19596;0.512
20200723173837988_DDMTREBIC-R4_met.fits;2.46002;26500.5;6.41088;0.341333
20200723173840377_DDMTREBIC-R4_met.fits;2.3006;26509.3;6.88371;0.170667
20200723173843791_DDMTREBIC-R4_met.fits;2.3529;26529.8;5.7592;0.170667
20200723173849593_DDMTREBIC-R4_met.fits;2.04732;26500.5;12.9939;0.341333
20200723173855908_DDMTREBIC-R4_met.fits;2.77776;26503.4;8.6849;0.341333
20200723173900516_DDMTREBIC-R4_met.fits;1.7592;26506.3;7.46756;0.170667
20200723173811705_DDMTREBIC-R4_snap.fits;1.90224;26503.4;1.77556;0
20200723173918436_DDMTREBIC-R4_met.fits;2.45318;26499;5.62557;1.70667
20200723173931407_DDMTREBIC-R4_met.fits;2.09929;26502;13.9464;0.512
20200723173949668_DDMTREBIC-R4_met.fits;1.971;26493.2;24.485;0.341333
20200723174008441_DDMTREBIC-R4_met.fits;2.5428;26532.7;7.0133;0.341333
20200723173911780_DDMTREBIC-R4_snap.fits;2.14284;26510.7;2.27192;0
20200723174020900_DDMTREBIC-R4_met.fits;3.28675;26506.3;9.74802;0.341333
20200723174033359_DDMTREBIC-R4_met.fits;2.13487;26509.3;5.96329;0.170667
20200723174043087_DDMTREBIC-R4_met.fits;2.84229;26525.4;13.0074;0.512
20200723174053327_DDMTREBIC-R4_met.fits;2.07014;26532.7;10.2334;0.170667
20200723174011855_DDMTREBIC-R4_snap.fits;2.36294;26458;2.44881;0
20200723174118756_DDMTREBIC-R4_met.fits;2.23973;26497.6;4.79348;0.512
20200723174125753_DDMTREBIC-R4_met.fits;2.1354;26504.9;8.60133;0.170667
20200723174146404_DDMTREBIC-R4_met.fits;2.47927;26521;7.14682;0.341333
20200723174155279_DDMTREBIC-R4_met.fits;2.18701;26496.1;11.7712;0.341333
20200723174157839_DDMTREBIC-R4_met.fits;1.75443;26506.3;8.49097;0.341333
20200723174202788_DDMTREBIC-R4_met.fits;2.34385;26499;10.9166;0.341333
20200723174111929_DDMTREBIC-R4_snap.fits;2.58716;26484.4;2.2944;0
20200723174219513_DDMTREBIC-R4_met.fits;2.73581;26502;16.1358;0.170667
20200723174222585_DDMTREBIC-R4_met.fits;2.25874;26497.6;11.2765;1.024
20200723174238287_DDMTREBIC-R4_met.fits;2.14804;26504.9;6.08657;0.341333
20200723174241188_DDMTREBIC-R4_met.fits;2.82548;26513.7;6.91687;0.170667
20200723174244260_DDMTREBIC-R4_met.fits;2.85038;26500.5;11.4484;0.682667
20200723174253476_DDMTREBIC-R4_met.fits;2.49114;26502;6.45314;0.170667
20200723174308665_DDMTREBIC-R4_met.fits;2.3745;26482.9;4.79316;0.341333
20200723174212004_DDMTREBIC-R4_snap.fits;2.48559;26452.1;1.77775;0
20200723174318052_DDMTREBIC-R4_met.fits;2.16934;26500.5;4.6463;0.170667
20200723174337508_DDMTREBIC-R4_met.fits;2.20119;26494.6;8.59555;0.341333
20200723174350137_DDMTREBIC-R4_met.fits;2.17453;26532.7;5.17979;0.512
20200723174404815_DDMTREBIC-R4_met.fits;1.90738;26494.6;4.10956;1.87733
20200723174312079_DDMTREBIC-R4_snap.fits;2.38336;26529.8;4.01101;0
20200723174425977_DDMTREBIC-R4_met.fits;2.01816;26497.6;4.34395;0.170667
20200723174430244_DDMTREBIC-R4_met.fits;2.73582;26504.9;6.07726;1.024
20200723174437924_DDMTREBIC-R4_met.fits;1.89023;26502;8.60376;0.512
20200723174454479_DDMTREBIC-R4_met.fits;2.16191;26518.1;4.4265;0.170667
20200723174500623_DDMTREBIC-R4_met.fits;2.35822;26502;14.3967;0.341333
20200723174412153_DDMTREBIC-R4_snap.fits;2.54038;26482.9;2.44952;0
20200723174518372_DDMTREBIC-R4_met.fits;1.86301;26500.5;22.8537;0.512
20200723174537657_DDMTREBIC-R4_met.fits;2.4081;26513.7;13.5188;1.36533
20200723174512228_DDMTREBIC-R4_snap.fits;2.04452;26455.1;2.37561;0
20200723174619300_DDMTREBIC-R4_met.fits;2.11928;26513.7;7.36407;1.87733
20200723174632612_DDMTREBIC-R4_met.fits;1.92888;26503.4;14.7883;0.512
20200723174649508_DDMTREBIC-R4_met.fits;2.07941;26488.8;7.61862;0.341333
20200723174652409_DDMTREBIC-R4_met.fits;1.64048;26507.8;4.89166;0.341333
20200723174612303_DDMTREBIC-R4_snap.fits;2.37489;26541.5;30.1053;0
20200723174702991_DDMTREBIC-R4_met.fits;2.31507;26499;10.0764;11.0933
20200723174717839_DDMTREBIC-R4_met.fits;2.38768;26499;47.7393;0.512
20200723174720569_DDMTREBIC-R4_met.fits;2.21344;26502;56.5434;1.19467
20200723174728761_DDMTREBIC-R4_met.fits;2.53771;26496.1;10.9767;0.170667
20200723174735417_DDMTREBIC-R4_met.fits;2.28686;26497.6;6.72616;0.341333
20200723174739172_DDMTREBIC-R4_met.fits;2.21259;26510.7;4.56248;1.536
20200723174801188_DDMTREBIC-R4_met.fits;2.39231;26497.6;17.2195;0.512
20200723174806649_DDMTREBIC-R4_met.fits;2.31281;26507.8;22.3116;0.512
20200723174712377_DDMTREBIC-R4_snap.fits;2.52229;26525.4;1.71864;0
20200723174823716_DDMTREBIC-R4_met.fits;2.0028;26506.3;8.52978;0.512
20200723174848292_DDMTREBIC-R4_met.fits;2.30242;26493.2;6.4354;0.170667
20200723174812452_DDMTREBIC-R4_snap.fits;2.51967;26494.6;2.01574;0
20200723174947684_DDMTREBIC-R4_met.fits;2.81569;26494.6;7.11789;0.170667
20200723174955876_DDMTREBIC-R4_met.fits;2.29363;26497.6;5.67244;0.170667
20200723175005775_DDMTREBIC-R4_met.fits;2.34436;26500.5;5.43982;0.170667
20200723174912527_DDMTREBIC-R4_snap.fits;2.14363;26526.9;2.38827;0
20200723175012431_DDMTREBIC-R4_met.fits;2.15776;26497.6;11.432;2.048
20200723175017380_DDMTREBIC-R4_met.fits;2.24935;26521;8.67589;0.170667
20200723175019769_DDMTREBIC-R4_met.fits;2.18055;26503.4;4.41081;0.170667
20200723175026084_DDMTREBIC-R4_met.fits;1.99961;26494.6;5.14692;0.170667
20200723175049807_DDMTREBIC-R4_met.fits;1.89917;26499;4.00136;0.170667
20200723175012601_DDMTREBIC-R4_snap.fits;2.29626;26518.1;6.16424;0
20200723175111993_DDMTREBIC-R4_met.fits;2.29626;26518.1;6.16424;0.170667
20200723175121380_DDMTREBIC-R4_met.fits;2.68993;26512.2;8.92725;0.170667
20200723175140665_DDMTREBIC-R4_met.fits;2.13313;26515.1;6.05142;0.170667
20200723175112676_DDMTREBIC-R4_snap.fits;2.46732;26500.5;2.16097;0
20200723175211044_DDMTREBIC-R4_met.fits;2.29377;26516.6;13.9787;0.682667
20200723175220772_DDMTREBIC-R4_met.fits;2.49948;26500.5;22.3671;0.853333
20200723175241423_DDMTREBIC-R4_met.fits;2.64019;26496.1;8.99347;0.341333
20200723175246201_DDMTREBIC-R4_met.fits;2.08394;26488.8;10.871;0.170667
20200723175255247_DDMTREBIC-R4_met.fits;2.19937;26510.7;6.7848;0.341333
20200723175308047_DDMTREBIC-R4_met.fits;2.4697;26503.4;5.96741;0.341333
20200723175212751_DDMTREBIC-R4_snap.fits;2.12319;26499;2.3615;0
20200723175320676_DDMTREBIC-R4_met.fits;2.64869;26497.6;5.5306;0.170667
20200723175328356_DDMTREBIC-R4_met.fits;2.23249;26532.7;6.16782;0.170667
20200723175330404_DDMTREBIC-R4_met.fits;2.30533;26499;9.19327;0.170667
20200723175346105_DDMTREBIC-R4_met.fits;2.43252;26500.5;5.67858;0.170667
20200723175312825_DDMTREBIC-R4_snap.fits;1.76633;26518.1;1.61461;0
20200723175416996_DDMTREBIC-R4_met.fits;2.65559;26532.7;7.40744;0.170667
20200723175422457_DDMTREBIC-R4_met.fits;2.18348;26540;5.42748;3.24267
20200723175437135_DDMTREBIC-R4_met.fits;2.52216;26503.4;26.586;0.341333
20200723175453860_DDMTREBIC-R4_met.fits;1.71502;26521;4.13381;0.341333
20200723175507343_DDMTREBIC-R4_met.fits;1.94191;26510.7;3.98167;0.170667
20200723175412900_DDMTREBIC-R4_snap.fits;2.25389;26477.1;1.9816;0
20200723175541988_DDMTREBIC-R4_met.fits;2.39656;26506.3;7.47289;0.170667
20200723175549668_DDMTREBIC-R4_met.fits;2.57113;26510.7;18.627;0.853333
20200723175553252_DDMTREBIC-R4_met.fits;2.36364;26499;4.87208;0.170667
20200723175602639_DDMTREBIC-R4_met.fits;2.06993;26497.6;5.95862;0.170667
20200723175512975_DDMTREBIC-R4_snap.fits;2.23495;26518.1;1.8788;0
20200723175627897_DDMTREBIC-R4_met.fits;1.95679;26513.7;4.10491;0.170667
