# file name; noise; peak f.; mag.; duration
20200723200001316_DDMTREBIC-R4_met.fits;1.91084;26481.4;5.56886;1.36533
20200723200006607_DDMTREBIC-R4_met.fits;2.19216;26496.1;4.59324;0.170667
20200723200011215_DDMTREBIC-R4_met.fits;1.73037;26500.5;3.47939;0.170667
20200723200018895_DDMTREBIC-R4_met.fits;2.08501;26497.6;4.65867;0.170667
20200723200025380_DDMTREBIC-R4_met.fits;2.34551;26500.5;5.81945;2.38933
20200723200039033_DDMTREBIC-R4_met.fits;2.12517;26504.9;4.41631;1.536
20200723200045177_DDMTREBIC-R4_met.fits;1.94644;26516.6;9.40655;0.512
20200723200052516_DDMTREBIC-R4_met.fits;2.20071;26510.7;6.88903;1.70667
20200723200109753_DDMTREBIC-R4_met.fits;2.33108;26499;8.46574;0.512
20200723200113679_DDMTREBIC-R4_met.fits;2.37573;26518.1;25.6449;0.341333
20200723200116751_DDMTREBIC-R4_met.fits;1.84035;26496.1;7.7892;0.682667
20200723200022308_DDMTREBIC-R4_snap.fits;2.22803;26534.2;1.80392;0
20200723200122212_DDMTREBIC-R4_met.fits;1.75444;26503.4;7.54475;0.512
20200723200157369_DDMTREBIC-R4_met.fits;2.06469;26516.6;4.52137;0.341333
20200723200200953_DDMTREBIC-R4_met.fits;2.05771;26491.7;5.53676;0.341333
20200723200206927_DDMTREBIC-R4_met.fits;1.96661;26497.6;3.96991;2.048
20200723200213583_DDMTREBIC-R4_met.fits;1.99915;26497.6;5.34087;0.341333
20200723200216143_DDMTREBIC-R4_met.fits;2.17845;26493.2;5.79815;0.170667
20200723200122383_DDMTREBIC-R4_snap.fits;2.09033;26463.9;1.7898;0
20200723200241913_DDMTREBIC-R4_met.fits;1.98244;26518.1;7.05701;0.341333
20200723200245668_DDMTREBIC-R4_met.fits;2.63411;26496.1;5.99687;0.170667
20200723200314511_DDMTREBIC-R4_met.fits;2.24892;26506.3;5.17188;3.92533
20200723200222457_DDMTREBIC-R4_snap.fits;1.96028;26478.5;1.77364;0
20200723200334820_DDMTREBIC-R4_met.fits;2.06277;26500.5;4.69092;0.170667
20200723200344036_DDMTREBIC-R4_met.fits;2.23518;26540;4.85008;0.170667
20200723200349156_DDMTREBIC-R4_met.fits;2.1568;26497.6;6.02592;0.170667
20200723200352740_DDMTREBIC-R4_met.fits;3.3694;26494.6;7.18944;0.170667
20200723200322532_DDMTREBIC-R4_snap.fits;2.37416;26532.7;1.7821;0
20200723200422607_DDMTREBIC-R4_met.fits;1.8036;26493.2;7.03462;0.170667
20200723200424655_DDMTREBIC-R4_met.fits;2.14765;26493.2;4.76774;0.512
20200723200439844_DDMTREBIC-R4_met.fits;1.92097;26502;6.58309;0.341333
20200723200449060_DDMTREBIC-R4_met.fits;2.1607;26504.9;5.78159;0.341333
20200723200454521_DDMTREBIC-R4_met.fits;2.31264;26496.1;6.75559;1.36533
20200723200501519_DDMTREBIC-R4_met.fits;2.06167;26502;5.15073;0.170667
20200723200422607_DDMTREBIC-R4_snap.fits;2.20264;26463.9;1.95479;0
20200723200520292_DDMTREBIC-R4_met.fits;1.81997;26499;4.84464;0.170667
20200723200547940_DDMTREBIC-R4_met.fits;2.0621;26500.5;4.40069;0.170667
20200723200554596_DDMTREBIC-R4_met.fits;2.27391;26503.4;4.59158;0.170667
20200723200522681_DDMTREBIC-R4_snap.fits;2.2082;26480;2.21577;0
20200723200634361_DDMTREBIC-R4_met.fits;2.17669;26523.9;12.2315;0.341333
20200723200644772_DDMTREBIC-R4_met.fits;2.16878;26503.4;8.3302;2.21867
20200723200649380_DDMTREBIC-R4_met.fits;1.96986;26503.4;7.41283;0.170667
20200723200700303_DDMTREBIC-R4_met.fits;2.19992;26497.6;5.1626;3.072
20200723200717369_DDMTREBIC-R4_met.fits;2.08468;26503.4;4.86536;0.512
20200723200622756_DDMTREBIC-R4_snap.fits;1.83208;26491.7;2.38327;0
20200723200739897_DDMTREBIC-R4_met.fits;1.99863;26497.6;5.06613;0.170667
20200723200743823_DDMTREBIC-R4_met.fits;2.13523;26503.4;5.49464;0.341333
20200723200755087_DDMTREBIC-R4_met.fits;1.89235;26499;13.1271;0.512
20200723200758841_DDMTREBIC-R4_met.fits;1.65663;26504.9;3.51846;0.170667
20200723200801060_DDMTREBIC-R4_met.fits;2.05875;26502;21.4814;0.853333
20200723200804644_DDMTREBIC-R4_met.fits;1.83373;26499;50.6607;0.341333
20200723200816932_DDMTREBIC-R4_met.fits;2.41191;26488.8;24.1668;0.341333
20200723200722831_DDMTREBIC-R4_snap.fits;2.0694;26494.6;1.86703;0
20200723200832292_DDMTREBIC-R4_met.fits;2.27649;26493.2;7.62942;0.341333
20200723200853113_DDMTREBIC-R4_met.fits;2.00781;26502;4.42192;0.341333
20200723200906084_DDMTREBIC-R4_met.fits;2.06184;26496.1;4.66717;0.170667
20200723200915983_DDMTREBIC-R4_met.fits;2.14637;26494.6;5.63448;0.170667
20200723200822905_DDMTREBIC-R4_snap.fits;2.21528;26500.5;1.6073;0
20200723200924004_DDMTREBIC-R4_met.fits;2.09877;26494.6;11.414;0.341333
20200723200934756_DDMTREBIC-R4_met.fits;1.86743;26537.1;6.25902;0.341333
20200723200937657_DDMTREBIC-R4_met.fits;2.75773;26502;9.67602;0.512
20200723200956601_DDMTREBIC-R4_met.fits;2.06988;26490.2;6.05245;0.170667
20200723201003599_DDMTREBIC-R4_met.fits;2.08642;26500.5;4.53755;0.341333
20200723201007353_DDMTREBIC-R4_met.fits;1.76443;26516.6;3.58673;0.170667
20200723201019641_DDMTREBIC-R4_met.fits;1.75149;26494.6;4.55379;0.170667
20200723200922980_DDMTREBIC-R4_snap.fits;1.9706;26474.1;2.47;0
20200723201022201_DDMTREBIC-R4_met.fits;2.23587;26504.9;10.6094;0.170667
20200723201050020_DDMTREBIC-R4_met.fits;1.95744;26503.4;6.23117;0.512
20200723201100431_DDMTREBIC-R4_met.fits;2.21682;26500.5;4.44802;0.170667
20200723201115791_DDMTREBIC-R4_met.fits;2.10245;26496.1;10.3569;0.341333
20200723201119887_DDMTREBIC-R4_met.fits;2.12105;26497.6;9.94938;0.682667
20200723201023055_DDMTREBIC-R4_snap.fits;2.22684;26487.3;1.7419;0
20200723201125348_DDMTREBIC-R4_met.fits;2.01179;26509.3;4.92876;0.170667
20200723201127567_DDMTREBIC-R4_met.fits;2.5078;26500.5;9.96429;0.682667
20200723201134052_DDMTREBIC-R4_met.fits;1.8449;26515.1;4.19498;0.170667
20200723201140708_DDMTREBIC-R4_met.fits;2.06162;26496.1;5.18738;1.36533
20200723201147364_DDMTREBIC-R4_met.fits;1.94908;26496.1;8.40672;0.170667
20200723201206820_DDMTREBIC-R4_met.fits;2.09892;26525.4;18.6095;0.512
20200723201216719_DDMTREBIC-R4_met.fits;2.35309;26499;6.13341;1.024
20200723201123129_DDMTREBIC-R4_snap.fits;1.89943;26499;2.04066;0
20200723201222180_DDMTREBIC-R4_met.fits;2.09811;26537.1;5.17692;0.512
20200723201229860_DDMTREBIC-R4_met.fits;2.14703;26535.6;8.11331;0.170667
20200723201236175_DDMTREBIC-R4_met.fits;2.55221;26526.9;5.43476;0.341333
20200723201258020_DDMTREBIC-R4_met.fits;2.0044;26494.6;38.3764;1.024
20200723201302287_DDMTREBIC-R4_met.fits;1.92454;26506.3;5.83858;0.170667
20200723201223204_DDMTREBIC-R4_snap.fits;2.10451;26515.1;1.72051;0
20200723201327204_DDMTREBIC-R4_met.fits;2.20477;26497.6;26.9628;0.341333
20200723201343929_DDMTREBIC-R4_met.fits;2.01321;26502;8.24784;0.170667
20200723201346660_DDMTREBIC-R4_met.fits;2.24513;26502;5.11482;1.536
20200723201351439_DDMTREBIC-R4_met.fits;1.76953;26491.7;4.11809;0.853333
20200723201403215_DDMTREBIC-R4_met.fits;1.96497;26502;4.08545;0.170667
20200723201410895_DDMTREBIC-R4_met.fits;1.86619;26499;5.35251;1.536
20200723201323279_DDMTREBIC-R4_snap.fits;2.17191;26458;1.35604;0
20200723201421476_DDMTREBIC-R4_met.fits;2.45488;26494.6;15.9036;0.341333
20200723201430692_DDMTREBIC-R4_met.fits;2.52688;26547.4;19.6315;5.46133
20200723201440249_DDMTREBIC-R4_met.fits;1.77978;26506.3;5.88214;0.170667
20200723201445199_DDMTREBIC-R4_met.fits;2.26036;26494.6;6.14142;0.170667
20200723201423353_DDMTREBIC-R4_snap.fits;2.11001;26543;1.62494;0
20200723201523769_DDMTREBIC-R4_met.fits;2.30894;26499;5.04159;0.170667
20200723201526500_DDMTREBIC-R4_met.fits;2.34352;26512.2;20.9828;0.341333
20200723201528889_DDMTREBIC-R4_met.fits;1.94686;26497.6;22.8987;0.341333
20200723201534351_DDMTREBIC-R4_met.fits;2.10838;26503.4;4.75445;0.853333
20200723201538105_DDMTREBIC-R4_met.fits;1.90203;26500.5;3.81551;0.170667
20200723201543908_DDMTREBIC-R4_met.fits;1.87308;26506.3;4.27352;0.170667
20200723201548175_DDMTREBIC-R4_met.fits;2.05833;26502;5.06448;0.170667
20200723201617359_DDMTREBIC-R4_met.fits;2.06651;26507.8;4.32739;0.341333
20200723201523428_DDMTREBIC-R4_snap.fits;2.08376;26532.7;2.00787;0
20200723201621284_DDMTREBIC-R4_met.fits;2.05963;26506.3;4.19849;0.170667
20200723201649273_DDMTREBIC-R4_met.fits;2.08485;26499;4.30509;0.170667
20200723201703097_DDMTREBIC-R4_met.fits;2.13185;26529.8;4.77093;1.87733
20200723201707364_DDMTREBIC-R4_met.fits;2.56362;26503.4;6.31886;0.170667
20200723201623503_DDMTREBIC-R4_snap.fits;2.07795;26547.4;1.57798;0
20200723201727503_DDMTREBIC-R4_met.fits;2.4566;26502;6.02209;0.170667
20200723201740985_DDMTREBIC-R4_met.fits;1.65707;26497.6;3.40916;0.170667
20200723201750201_DDMTREBIC-R4_met.fits;1.67689;26512.2;6.26548;0.341333
20200723201759247_DDMTREBIC-R4_met.fits;2.14611;26484.4;4.76774;0.170667
20200723201805391_DDMTREBIC-R4_met.fits;1.76116;26504.9;5.5825;0.512
20200723201723577_DDMTREBIC-R4_snap.fits;2.31266;26471.2;1.68812;0
20200723201829625_DDMTREBIC-R4_met.fits;2.21169;26496.1;12.0007;0.853333
20200723201845156_DDMTREBIC-R4_met.fits;1.85053;26497.6;4.12992;0.170667
20200723201916729_DDMTREBIC-R4_met.fits;1.95688;26500.5;7.60194;0.341333
20200723201918948_DDMTREBIC-R4_met.fits;2.02248;26493.2;5.0622;0.170667
20200723201823652_DDMTREBIC-R4_snap.fits;1.84986;26468.3;2.15558;0
20200723201936868_DDMTREBIC-R4_met.fits;1.90106;26496.1;9.85583;0.512
20200723201941135_DDMTREBIC-R4_met.fits;2.60268;26497.6;34.2696;0.341333
20200723201951716_DDMTREBIC-R4_met.fits;2.07309;26490.2;8.19894;0.853333
20200723202007929_DDMTREBIC-R4_met.fits;2.05048;26497.6;5.36105;0.170667
20200723201923727_DDMTREBIC-R4_snap.fits;1.90408;26525.4;1.63859;0
20200723202025849_DDMTREBIC-R4_met.fits;2.19315;26500.5;5.86403;0.341333
20200723202029945_DDMTREBIC-R4_met.fits;1.65655;26497.6;3.70043;0.341333
20200723202034041_DDMTREBIC-R4_met.fits;2.15293;26488.8;4.99692;0.682667
20200723202050084_DDMTREBIC-R4_met.fits;2.06098;26531.2;4.22538;0.341333
20200723202100153_DDMTREBIC-R4_met.fits;1.84108;26502;3.81489;0.170667
20200723202023801_DDMTREBIC-R4_snap.fits;1.9527;26481.4;1.84003;0
20200723202121999_DDMTREBIC-R4_met.fits;2.04208;26496.1;6.15808;0.170667
20200723202131215_DDMTREBIC-R4_met.fits;1.85672;26518.1;6.1207;0.170667
20200723202147769_DDMTREBIC-R4_met.fits;2.42904;26494.6;15.2772;0.512
20200723202151695_DDMTREBIC-R4_met.fits;1.75475;26504.9;4.08854;0.682667
20200723202200569_DDMTREBIC-R4_met.fits;1.75324;26500.5;4.36632;0.170667
20200723202214052_DDMTREBIC-R4_met.fits;1.7807;26541.5;6.76749;0.170667
20200723202123876_DDMTREBIC-R4_snap.fits;1.94463;26481.4;1.56345;0
20200723202222756_DDMTREBIC-R4_met.fits;2.35327;26494.6;6.33898;0.170667
20200723202232143_DDMTREBIC-R4_met.fits;2.45829;26494.6;22.6188;0.512
20200723202234532_DDMTREBIC-R4_met.fits;1.97429;26497.6;6.38651;0.170667
20200723202241188_DDMTREBIC-R4_met.fits;1.77703;26500.5;5.40528;0.170667
20200723202243919_DDMTREBIC-R4_met.fits;2.28892;26518.1;4.59012;0.170667
20200723202246820_DDMTREBIC-R4_met.fits;1.728;26509.3;6.62554;0.512
20200723202253647_DDMTREBIC-R4_met.fits;1.87493;26500.5;7.83767;0.341333
20200723202300303_DDMTREBIC-R4_met.fits;2.01685;26519.5;4.71803;2.38933
20200723202317199_DDMTREBIC-R4_met.fits;1.94245;26496.1;4.03805;0.341333
20200723202223951_DDMTREBIC-R4_snap.fits;1.72251;26534.2;1.76442;0
20200723202323001_DDMTREBIC-R4_met.fits;1.92183;26499;5.17637;0.170667
20200723202336313_DDMTREBIC-R4_met.fits;1.86294;26499;5.84096;0.170667
20200723202416591_DDMTREBIC-R4_met.fits;1.8057;26504.9;4.85441;1.70667
20200723202324025_DDMTREBIC-R4_snap.fits;1.98076;26503.4;4.17933;0
20200723202421369_DDMTREBIC-R4_met.fits;2.30226;26500.5;13.538;2.21867
20200723202425636_DDMTREBIC-R4_met.fits;2.24806;26507.8;30.3007;0.341333
20200723202434511_DDMTREBIC-R4_met.fits;1.82387;26497.6;15.2771;0.341333
20200723202439460_DDMTREBIC-R4_met.fits;2.11814;26503.4;8.52644;0.341333
20200723202456356_DDMTREBIC-R4_met.fits;2.20253;26499;5.96674;0.341333
20200723202518884_DDMTREBIC-R4_met.fits;1.89088;26497.6;4.32462;0.170667
20200723202424100_DDMTREBIC-R4_snap.fits;2.19371;26466.8;1.29756;0
20200723202521785_DDMTREBIC-R4_met.fits;2.29007;26497.6;15.8199;0.341333
20200723202532708_DDMTREBIC-R4_met.fits;1.93381;26500.5;9.00573;0.341333
20200723202537145_DDMTREBIC-R4_met.fits;1.82935;26497.6;40.3641;0.682667
20200723202541583_DDMTREBIC-R4_met.fits;2.36801;26503.4;5.60307;0.341333
20200723202558479_DDMTREBIC-R4_met.fits;1.99046;26504.9;8.2174;0.341333
20200723202615887_DDMTREBIC-R4_met.fits;1.76789;26493.2;5.99685;0.170667
20200723202524175_DDMTREBIC-R4_snap.fits;1.91064;26516.6;1.58162;0
20200723202624591_DDMTREBIC-R4_met.fits;2.17449;26496.1;5.81643;0.512
20200723202631417_DDMTREBIC-R4_met.fits;2.08014;26490.2;5.12;0.170667
20200723202634831_DDMTREBIC-R4_met.fits;2.04733;26496.1;11.1001;0.682667
20200723202643705_DDMTREBIC-R4_met.fits;1.89876;26497.6;3.8722;0.341333
20200723202711524_DDMTREBIC-R4_met.fits;2.06342;26497.6;6.99923;0.170667
20200723202624249_DDMTREBIC-R4_snap.fits;2.0218;26465.3;1.56949;0
20200723202729273_DDMTREBIC-R4_met.fits;2.08838;26499;10.4012;0.170667
20200723202732345_DDMTREBIC-R4_met.fits;1.96998;26496.1;10.1084;0.341333
20200723202752143_DDMTREBIC-R4_met.fits;2.52609;26504.9;13.7515;0.341333
20200723202818425_DDMTREBIC-R4_met.fits;2.16523;26482.9;4.55039;0.170667
20200723202724324_DDMTREBIC-R4_snap.fits;2.32095;26526.9;1.67814;0
20200723202830713_DDMTREBIC-R4_met.fits;1.96915;26496.1;6.14712;0.512
20200723202834639_DDMTREBIC-R4_met.fits;2.25294;26500.5;5.30573;0.170667
20200723202845049_DDMTREBIC-R4_met.fits;1.68933;26500.5;3.56928;0.170667
20200723202920719_DDMTREBIC-R4_met.fits;2.16726;26497.6;5.39414;0.341333
20200723202824399_DDMTREBIC-R4_snap.fits;1.75019;26503.4;4.69027;0
20200723202923791_DDMTREBIC-R4_met.fits;1.75019;26503.4;4.69027;0.170667
20200723202930959_DDMTREBIC-R4_met.fits;2.08658;26500.5;5.67937;1.36533
20200723202941028_DDMTREBIC-R4_met.fits;1.61024;26497.6;7.90817;0.170667
20200723202944441_DDMTREBIC-R4_met.fits;1.72374;26509.3;6.06689;0.170667
20200723202949220_DDMTREBIC-R4_met.fits;2.25958;26499;6.47701;0.170667
20200723203005604_DDMTREBIC-R4_met.fits;2.16356;26510.7;6.49593;0.170667
20200723203014649_DDMTREBIC-R4_met.fits;2.13693;26496.1;7.48373;2.048
20200723202924473_DDMTREBIC-R4_snap.fits;1.94941;26455.1;1.77943;0
20200723203025913_DDMTREBIC-R4_met.fits;2.19075;26503.4;4.82757;1.024
20200723203038713_DDMTREBIC-R4_met.fits;1.82728;26500.5;9.1272;0.682667
20200723203044175_DDMTREBIC-R4_met.fits;2.36792;26509.3;6.18063;0.170667
20200723203050660_DDMTREBIC-R4_met.fits;2.05539;26526.9;5.72656;0.170667
20200723203104143_DDMTREBIC-R4_met.fits;1.75486;26523.9;9.84292;0.341333
20200723203107215_DDMTREBIC-R4_met.fits;1.98372;26497.6;4.15845;0.341333
20200723203109775_DDMTREBIC-R4_met.fits;2.16121;26500.5;4.40696;0.170667
20200723203118308_DDMTREBIC-R4_met.fits;1.9548;26500.5;9.12278;0.512
20200723203024548_DDMTREBIC-R4_snap.fits;2.06813;26506.3;1.48961;0
20200723203132473_DDMTREBIC-R4_met.fits;1.98505;26488.8;7.49532;0.341333
20200723203144932_DDMTREBIC-R4_met.fits;1.81973;26519.5;4.71207;0.341333
20200723203150052_DDMTREBIC-R4_met.fits;2.12592;26499;10.2697;0.170667
20200723203155172_DDMTREBIC-R4_met.fits;2.21676;26500.5;6.27536;4.26667
20200723203205583_DDMTREBIC-R4_met.fits;2.51826;26502;8.1341;0.341333
20200723203211556_DDMTREBIC-R4_met.fits;1.91378;26502;4.32809;0.341333
20200723203214457_DDMTREBIC-R4_met.fits;1.93525;26493.2;6.63283;2.90133
20200723203124623_DDMTREBIC-R4_snap.fits;2.17927;26481.4;1.89477;0
20200723203229817_DDMTREBIC-R4_met.fits;2.25895;26509.3;6.76662;1.19467
20200723203246031_DDMTREBIC-R4_met.fits;2.14565;26497.6;5.80539;0.170667
20200723203303439_DDMTREBIC-R4_met.fits;1.87546;26500.5;3.83068;2.21867
20200723203224697_DDMTREBIC-R4_snap.fits;2.20415;26471.2;1.65337;0
20200723203328356_DDMTREBIC-R4_met.fits;1.75521;26496.1;4.10984;0.170667
20200723203332111_DDMTREBIC-R4_met.fits;1.82;26500.5;3.82762;0.512
20200723203335695_DDMTREBIC-R4_met.fits;2.28835;26491.7;8.32292;0.512
20200723203355492_DDMTREBIC-R4_met.fits;1.83855;26497.6;6.72259;0.170667
20200723203357711_DDMTREBIC-R4_met.fits;2.01706;26496.1;17.417;0.341333
20200723203402319_DDMTREBIC-R4_met.fits;2.04411;26497.6;4.86765;0.170667
20200723203415801_DDMTREBIC-R4_met.fits;1.82474;26500.5;3.81499;0.170667
20200723203324772_DDMTREBIC-R4_snap.fits;1.65175;26525.4;1.43174;0
20200723203423311_DDMTREBIC-R4_met.fits;2.11119;26502;4.24048;0.170667
20200723203429967_DDMTREBIC-R4_met.fits;1.72645;26507.8;3.51627;0.341333
20200723203441060_DDMTREBIC-R4_met.fits;1.93091;26504.9;13.3688;1.87733
20200723203446180_DDMTREBIC-R4_met.fits;1.91588;26493.2;4.81979;0.170667
20200723203450788_DDMTREBIC-R4_met.fits;1.91019;26490.2;7.69607;0.341333
20200723203500345_DDMTREBIC-R4_met.fits;2.03014;26450.7;5.46656;0.853333
20200723203507684_DDMTREBIC-R4_met.fits;2.10613;26496.1;10.1712;0.341333
20200723203516047_DDMTREBIC-R4_met.fits;2.03249;26494.6;4.34943;1.36533
20200723203424847_DDMTREBIC-R4_snap.fits;1.78333;26532.7;1.7068;0
20200723203525263_DDMTREBIC-R4_met.fits;1.80739;26504.9;7.38867;0.341333
20200723203528676_DDMTREBIC-R4_met.fits;1.64888;26493.2;3.30847;0.170667
20200723203534479_DDMTREBIC-R4_met.fits;1.65809;26500.5;3.46897;0.512
20200723203539428_DDMTREBIC-R4_met.fits;1.91705;26512.2;5.23275;2.048
20200723203546937_DDMTREBIC-R4_met.fits;1.7319;26499;10.8724;0.341333
20200723203559567_DDMTREBIC-R4_met.fits;2.12442;26496.1;7.6417;0.341333
20200723203610319_DDMTREBIC-R4_met.fits;1.99694;26500.5;40.4291;0.512
20200723203524921_DDMTREBIC-R4_snap.fits;1.74643;26543;1.78052;0
20200723203625337_DDMTREBIC-R4_met.fits;2.07259;26494.6;5.09254;0.170667
20200723203630457_DDMTREBIC-R4_met.fits;2.10796;26500.5;17.1153;0.341333
20200723203647865_DDMTREBIC-R4_met.fits;1.89419;26499;9.08831;0.512
20200723203650425_DDMTREBIC-R4_met.fits;1.90692;26499;8.96822;0.341333
20200723203713977_DDMTREBIC-R4_met.fits;1.92187;26525.4;4.19098;1.19467
20200723203717732_DDMTREBIC-R4_met.fits;1.90421;26496.1;21.8994;0.341333
20200723203624996_DDMTREBIC-R4_snap.fits;1.94783;26500.5;2.09483;0
20200723203730703_DDMTREBIC-R4_met.fits;1.86133;26499;10.5582;0.341333
20200723203733604_DDMTREBIC-R4_met.fits;2.19661;26499;10.8124;0.170667
20200723203740943_DDMTREBIC-R4_met.fits;1.53043;26503.4;3.29924;0.341333
20200723203744015_DDMTREBIC-R4_met.fits;2.35993;26509.3;13.4045;0.341333
20200723203757839_DDMTREBIC-R4_met.fits;2.1541;26500.5;6.78767;0.341333
20200723203810980_DDMTREBIC-R4_met.fits;1.78452;26494.6;8.99837;0.170667
20200723203725071_DDMTREBIC-R4_snap.fits;1.83102;26526.9;1.56384;0
20200723203834361_DDMTREBIC-R4_met.fits;2.11228;26499;5.38661;0.853333
20200723203902009_DDMTREBIC-R4_met.fits;2.23908;26499;10.5045;1.87733
20200723203907471_DDMTREBIC-R4_met.fits;1.9484;26534.2;8.63505;3.92533
20200723203917540_DDMTREBIC-R4_met.fits;2.12793;26497.6;10.0288;0.853333
20200723203825145_DDMTREBIC-R4_snap.fits;1.99661;26506.3;1.40706;0
20200723203926756_DDMTREBIC-R4_met.fits;2.19658;26494.6;5.65372;0.512
20200723203933412_DDMTREBIC-R4_met.fits;2.07367;26504.9;9.93055;0.341333
20200723203940751_DDMTREBIC-R4_met.fits;2.03755;26493.2;4.54662;2.21867
20200723203945017_DDMTREBIC-R4_met.fits;1.94972;26513.7;4.49545;0.170667
20200723203948943_DDMTREBIC-R4_met.fits;1.9553;26503.4;7.92369;0.341333
20200723203953551_DDMTREBIC-R4_met.fits;1.82584;26506.3;10.6788;0.512
20200723204003449_DDMTREBIC-R4_met.fits;1.4367;26504.9;3.3913;1.19467
20200723204016932_DDMTREBIC-R4_met.fits;2.06317;26494.6;4.63512;1.36533
20200723203925220_DDMTREBIC-R4_snap.fits;2.07581;26537.1;1.72764;0
20200723204026489_DDMTREBIC-R4_met.fits;1.94449;26494.6;9.1471;0.682667
20200723204053625_DDMTREBIC-R4_met.fits;1.77245;26499;6.99962;0.170667
20200723204103353_DDMTREBIC-R4_met.fits;2.1953;26497.6;6.92375;1.19467
20200723204108644_DDMTREBIC-R4_met.fits;2.04461;26509.3;7.39077;0.341333
20200723204025295_DDMTREBIC-R4_snap.fits;1.81078;26487.3;1.68326;0
20200723204135609_DDMTREBIC-R4_met.fits;1.90793;26490.2;4.05091;1.19467
20200723204146020_DDMTREBIC-R4_met.fits;1.74813;26512.2;25.1364;0.512
20200723204153529_DDMTREBIC-R4_met.fits;1.95109;26497.6;4.03205;0.170667
20200723204202063_DDMTREBIC-R4_met.fits;1.6318;26493.2;19.0648;0.512
20200723204210425_DDMTREBIC-R4_met.fits;1.72003;26493.2;5.83759;0.170667
20200723204215887_DDMTREBIC-R4_met.fits;1.87484;26502;13.4194;0.512
20200723204220665_DDMTREBIC-R4_met.fits;2.03053;26499;6.80099;0.341333
20200723204125369_DDMTREBIC-R4_snap.fits;1.94635;26497.6;15.3825;0
20200723204224932_DDMTREBIC-R4_met.fits;1.94635;26497.6;15.3825;0.512
20200723204235343_DDMTREBIC-R4_met.fits;1.78306;26506.3;10.4808;0.853333
20200723204250873_DDMTREBIC-R4_met.fits;2.11025;26493.2;30.3728;0.512
20200723204319716_DDMTREBIC-R4_met.fits;1.97388;26494.6;5.64829;0.341333
20200723204225444_DDMTREBIC-R4_snap.fits;1.997;26465.3;1.20807;0
20200723204325007_DDMTREBIC-R4_met.fits;1.99824;26502;8.03962;0.170667
20200723204338319_DDMTREBIC-R4_met.fits;2.21126;26500.5;8.19353;0.341333
20200723204343439_DDMTREBIC-R4_met.fits;1.79303;26499;6.67292;0.512
20200723204349753_DDMTREBIC-R4_met.fits;1.83657;26523.9;6.50199;0.170667
20200723204352996_DDMTREBIC-R4_met.fits;1.81009;26507.8;15.6998;0.341333
20200723204410916_DDMTREBIC-R4_met.fits;2.17984;26510.7;5.13122;0.170667
20200723204325519_DDMTREBIC-R4_snap.fits;1.6058;26534.2;1.5883;0
20200723204431737_DDMTREBIC-R4_met.fits;1.9275;26500.5;4.49371;1.536
20200723204513892_DDMTREBIC-R4_met.fits;2.0933;26500.5;5.55461;0.853333
20200723204522937_DDMTREBIC-R4_met.fits;1.74491;26499;17.5044;0.341333
20200723204425593_DDMTREBIC-R4_snap.fits;2.21807;26544.4;1.41029;0
20200723204537615_DDMTREBIC-R4_met.fits;1.97744;26504.9;6.84325;0.170667
20200723204545295_DDMTREBIC-R4_met.fits;1.81889;26502;6.383;0.682667
20200723204547855_DDMTREBIC-R4_met.fits;1.93329;26506.3;33.4211;3.24267
20200723204554681_DDMTREBIC-R4_met.fits;1.9128;26506.3;6.89093;0.341333
20200723204557412_DDMTREBIC-R4_met.fits;1.91277;26502;4.39237;1.87733
20200723204601849_DDMTREBIC-R4_met.fits;1.93569;26500.5;4.43997;0.170667
20200723204611919_DDMTREBIC-R4_met.fits;1.96515;26506.3;7.67132;0.170667
20200723204620452_DDMTREBIC-R4_met.fits;1.83309;26500.5;3.67568;2.38933
20200723204525668_DDMTREBIC-R4_snap.fits;1.85216;26482.9;1.57809;0
20200723204626596_DDMTREBIC-R4_met.fits;2.00116;26499;5.66017;0.170667
20200723204641444_DDMTREBIC-R4_met.fits;2.19959;26496.1;5.11358;0.853333
20200723204647417_DDMTREBIC-R4_met.fits;1.875;26477.1;9.59522;1.70667
20200723204651513_DDMTREBIC-R4_met.fits;2.09289;26502;5.31216;0.170667
20200723204702265_DDMTREBIC-R4_met.fits;1.53439;26496.1;6.61185;1.70667
20200723204708068_DDMTREBIC-R4_met.fits;2.03989;26494.6;10.1145;0.341333
20200723204719844_DDMTREBIC-R4_met.fits;2.05571;26503.4;6.67008;0.170667
20200723204625743_DDMTREBIC-R4_snap.fits;1.94547;26538.6;1.68962;0
20200723204722575_DDMTREBIC-R4_met.fits;1.78736;26504.9;10.782;1.19467
20200723204728889_DDMTREBIC-R4_met.fits;1.90908;26497.6;3.92188;0.512
20200723204731791_DDMTREBIC-R4_met.fits;2.24528;26497.6;7.90591;0.512
20200723204737935_DDMTREBIC-R4_met.fits;1.82192;26497.6;4.33544;0.341333
20200723204746809_DDMTREBIC-R4_met.fits;1.84518;26485.8;4.60043;0.170667
20200723204802681_DDMTREBIC-R4_met.fits;1.93201;26503.4;26.3653;0.341333
20200723204725817_DDMTREBIC-R4_snap.fits;2.05638;26529.8;4.8364;0
20200723204825209_DDMTREBIC-R4_met.fits;2.05638;26529.8;4.8364;0.170667
20200723204831353_DDMTREBIC-R4_met.fits;1.74325;26497.6;5.51253;0.341333
20200723204834425_DDMTREBIC-R4_met.fits;2.26448;26497.6;9.54314;0.341333
