# file name; noise; peak f.; mag.; duration
20200723190002468_DDMTREBIC-R4_met.fits;2.28428;26512.2;6.09285;2.90133
20200723190011513_DDMTREBIC-R4_met.fits;2.29259;26499;12.5766;0.341333
20200723190016975_DDMTREBIC-R4_met.fits;2.18294;26529.8;6.02748;0.170667
20200723190038479_DDMTREBIC-R4_met.fits;2.01695;26499;5.30888;0.170667
20200723190054863_DDMTREBIC-R4_met.fits;2.30011;26503.4;9.68292;0.341333
20200723190059812_DDMTREBIC-R4_met.fits;1.9544;26503.4;4.70662;0.170667
20200723190017828_DDMTREBIC-R4_snap.fits;2.27784;26535.6;1.88455;0
20200723190118927_DDMTREBIC-R4_met.fits;2.19681;26499;7.99489;0.341333
20200723190132068_DDMTREBIC-R4_met.fits;1.58716;26522.5;4.10125;2.048
20200723190147599_DDMTREBIC-R4_met.fits;2.42615;26497.6;5.20981;0.512
20200723190200228_DDMTREBIC-R4_met.fits;2.28396;26487.3;24.7939;0.853333
20200723190209956_DDMTREBIC-R4_met.fits;2.32105;26504.9;6.63063;0.341333
20200723190117903_DDMTREBIC-R4_snap.fits;2.10624;26506.3;1.63704;0
20200723190230607_DDMTREBIC-R4_met.fits;1.89326;26504.9;11.7635;0.170667
20200723190247673_DDMTREBIC-R4_met.fits;2.16832;26500.5;13.07;0.170667
20200723190217977_DDMTREBIC-R4_snap.fits;3.01512;26496.1;2.39698;0
20200723190316857_DDMTREBIC-R4_met.fits;2.1096;26499;6.72049;0.512
20200723190322489_DDMTREBIC-R4_met.fits;2.18177;26499;7.27846;0.341333
20200723190343481_DDMTREBIC-R4_met.fits;1.75346;26504.9;5.74253;0.341333
20200723190354916_DDMTREBIC-R4_met.fits;2.14633;26504.9;6.25292;0.341333
20200723190318052_DDMTREBIC-R4_snap.fits;2.50877;26543;1.38525;0
20200723190418468_DDMTREBIC-R4_met.fits;2.41668;26518.1;9.89991;0.170667
20200723190420516_DDMTREBIC-R4_met.fits;2.06119;26468.3;5.96586;0.341333
20200723190453455_DDMTREBIC-R4_met.fits;2.37083;26509.3;5.64248;0.512
20200723190503695_DDMTREBIC-R4_met.fits;2.12199;26500.5;5.04938;0.170667
20200723190509327_DDMTREBIC-R4_met.fits;2.16118;26523.9;5.94438;0.512
20200723190514447_DDMTREBIC-R4_met.fits;2.39032;26507.8;6.12124;0.341333
20200723190418127_DDMTREBIC-R4_snap.fits;2.31847;26472.7;1.87241;0
20200723190526564_DDMTREBIC-R4_met.fits;2.27094;26497.6;4.81096;0.170667
20200723190533732_DDMTREBIC-R4_met.fits;2.10844;26513.7;4.54893;0.341333
20200723190537828_DDMTREBIC-R4_met.fits;1.99867;26500.5;12.0192;0.341333
20200723190547897_DDMTREBIC-R4_met.fits;2.18387;26502;8.38608;0.170667
20200723190552676_DDMTREBIC-R4_met.fits;2.13261;26497.6;35.2909;0.512
20200723190556431_DDMTREBIC-R4_met.fits;2.5149;26465.3;16.6062;1.024
20200723190607183_DDMTREBIC-R4_met.fits;1.98552;26497.6;9.54117;1.70667
20200723190518201_DDMTREBIC-R4_snap.fits;2.88195;26538.6;1.75815;0
20200723190633636_DDMTREBIC-R4_met.fits;1.75076;26504.9;3.97955;0.170667
20200723190637391_DDMTREBIC-R4_met.fits;2.22955;26507.8;8.7387;2.048
20200723190700601_DDMTREBIC-R4_met.fits;2.50709;26526.9;13.7578;0.341333
20200723190618276_DDMTREBIC-R4_snap.fits;2.10364;26500.5;2.34634;0
20200723190722276_DDMTREBIC-R4_met.fits;2.45018;26502;10.9904;0.341333
20200723190758969_DDMTREBIC-R4_met.fits;2.44099;26497.6;5.56172;1.024
20200723190803407_DDMTREBIC-R4_met.fits;2.20069;26494.6;5.13576;0.170667
20200723190814500_DDMTREBIC-R4_met.fits;2.30909;26499;5.32193;0.170667
20200723190718351_DDMTREBIC-R4_snap.fits;2.12042;26521;2.12189;0
20200723190816548_DDMTREBIC-R4_met.fits;2.21019;26507.8;8.57736;0.682667
20200723190822521_DDMTREBIC-R4_met.fits;3.0274;26496.1;6.54987;0.341333
20200723190825935_DDMTREBIC-R4_met.fits;2.21518;26485.8;5.28703;0.170667
20200723190854777_DDMTREBIC-R4_met.fits;2.36603;26540;4.85806;1.36533
20200723190818425_DDMTREBIC-R4_snap.fits;2.64955;26507.8;2.12628;0
20200723190920719_DDMTREBIC-R4_met.fits;2.51662;26507.8;11.2228;0.341333
20200723190930276_DDMTREBIC-R4_met.fits;2.58274;26510.7;7.1972;0.170667
20200723190941711_DDMTREBIC-R4_met.fits;2.09469;26494.6;6.04551;0.341333
20200723190944612_DDMTREBIC-R4_met.fits;2.14346;26515.1;9.7408;0.341333
20200723190949049_DDMTREBIC-R4_met.fits;2.25106;26499;6.79968;0.341333
20200723190956047_DDMTREBIC-R4_met.fits;2.50159;26504.9;5.18427;3.24267
20200723191013113_DDMTREBIC-R4_met.fits;2.27563;26499;57.0304;0.682667
20200723190918500_DDMTREBIC-R4_snap.fits;2.35184;26497.6;1.82971;0
20200723191041785_DDMTREBIC-R4_met.fits;2.20456;26506.3;12.7059;0.170667
20200723191055951_DDMTREBIC-R4_met.fits;2.10749;26502;4.43804;0.170667
20200723191106020_DDMTREBIC-R4_met.fits;2.35977;26525.4;6.76225;0.170667
20200723191111140_DDMTREBIC-R4_met.fits;1.94026;26502;8.01675;1.36533
20200723191018575_DDMTREBIC-R4_snap.fits;2.25298;26503.4;2.72678;0
20200723191128036_DDMTREBIC-R4_met.fits;2.38948;26500.5;7.53115;0.170667
20200723191131791_DDMTREBIC-R4_met.fits;2.31874;26506.3;27.4105;0.341333
20200723191150052_DDMTREBIC-R4_met.fits;1.92847;26503.4;7.57886;0.170667
20200723191118649_DDMTREBIC-R4_snap.fits;2.46191;26506.3;2.84261;0
20200723191216164_DDMTREBIC-R4_met.fits;1.84736;26499;8.67657;0.341333
20200723191234084_DDMTREBIC-R4_met.fits;2.38016;26503.4;6.31048;0.170667
20200723191243300_DDMTREBIC-R4_met.fits;1.96544;26500.5;5.76081;0.170667
20200723191245689_DDMTREBIC-R4_met.fits;2.31601;26525.4;5.59329;0.853333
20200723191218724_DDMTREBIC-R4_snap.fits;2.08983;26516.6;1.82466;0
20200723191333135_DDMTREBIC-R4_met.fits;2.15626;26504.9;21.8345;0.512
20200723191351567_DDMTREBIC-R4_met.fits;2.42614;26500.5;5.1807;0.512
20200723191357369_DDMTREBIC-R4_met.fits;2.34904;26503.4;10.2486;0.512
20200723191318799_DDMTREBIC-R4_snap.fits;1.99399;26480;1.84658;0
20200723191416996_DDMTREBIC-R4_met.fits;2.18473;26465.3;4.6323;0.341333
20200723191425188_DDMTREBIC-R4_met.fits;1.93368;26503.4;4.12867;0.341333
20200723191430137_DDMTREBIC-R4_met.fits;2.31283;26509.3;5.44257;0.170667
20200723191447204_DDMTREBIC-R4_met.fits;1.99211;26506.3;4.14358;0.170667
20200723191501199_DDMTREBIC-R4_met.fits;1.69232;26493.2;3.40907;0.170667
20200723191514169_DDMTREBIC-R4_met.fits;1.99185;26497.6;6.86296;0.341333
20200723191418873_DDMTREBIC-R4_snap.fits;2.13787;26507.8;1.66852;0
20200723191527140_DDMTREBIC-R4_met.fits;1.83747;26500.5;4.08854;0.170667
20200723191537039_DDMTREBIC-R4_met.fits;2.49555;26513.7;5.89981;0.512
20200723191548473_DDMTREBIC-R4_met.fits;2.54939;26499;105.461;0.512
20200723191552740_DDMTREBIC-R4_met.fits;2.23103;26494.6;24.3352;0.512
20200723191606905_DDMTREBIC-R4_met.fits;2.11382;26507.8;4.41932;0.170667
20200723191611855_DDMTREBIC-R4_met.fits;2.28333;26496.1;17.729;0.341333
20200723191518948_DDMTREBIC-R4_snap.fits;2.37818;26460.9;1.74178;0
20200723191634041_DDMTREBIC-R4_met.fits;2.09805;26497.6;6.12051;0.170667
20200723191636089_DDMTREBIC-R4_met.fits;2.04008;26513.7;4.6761;0.170667
20200723191651961_DDMTREBIC-R4_met.fits;2.13053;26503.4;8.87035;0.682667
20200723191656911_DDMTREBIC-R4_met.fits;2.20849;26515.1;12.369;1.70667
20200723191708004_DDMTREBIC-R4_met.fits;2.2543;26545.9;4.93606;2.21867
20200723191619023_DDMTREBIC-R4_snap.fits;2.32955;26499;1.88352;0
20200723191720975_DDMTREBIC-R4_met.fits;2.07273;26499;4.34467;0.170667
20200723191731897_DDMTREBIC-R4_met.fits;2.10815;26504.9;8.28333;1.70667
20200723191741113_DDMTREBIC-R4_met.fits;1.97042;26497.6;4.93887;0.170667
20200723191743161_DDMTREBIC-R4_met.fits;2.63695;26497.6;60.9921;0.512
20200723191748281_DDMTREBIC-R4_met.fits;2.23401;26502;7.46232;0.512
20200723191808420_DDMTREBIC-R4_met.fits;7.04631;26449.2;17.2204;0.512
20200723191719097_DDMTREBIC-R4_snap.fits;2.28058;26543;2.18025;0
20200723191829412_DDMTREBIC-R4_met.fits;2.29121;26499;11.8646;0.341333
20200723191836751_DDMTREBIC-R4_met.fits;2.15156;26504.9;4.6274;0.170667
20200723191844431_DDMTREBIC-R4_met.fits;2.40867;26496.1;12.6187;0.341333
20200723191846820_DDMTREBIC-R4_met.fits;2.47458;26499;11.1328;0.341333
20200723191859449_DDMTREBIC-R4_met.fits;2.08522;26518.1;5.18495;0.341333
20200723191819172_DDMTREBIC-R4_snap.fits;2.24563;26526.9;1.91205;0
20200723191929316_DDMTREBIC-R4_met.fits;2.45868;26507.8;5.51328;0.170667
20200723192002937_DDMTREBIC-R4_met.fits;2.03972;26506.3;5.92241;0.170667
20200723192010788_DDMTREBIC-R4_met.fits;2.12802;26499;8.90002;0.170667
20200723192016420_DDMTREBIC-R4_met.fits;1.93183;26496.1;12.1576;0.512
20200723191919247_DDMTREBIC-R4_snap.fits;2.41768;26506.3;2.2151;0
20200723192027172_DDMTREBIC-R4_met.fits;2.40785;26519.5;6.47162;0.170667
20200723192035705_DDMTREBIC-R4_met.fits;2.43606;26497.6;5.38526;1.70667
20200723192042020_DDMTREBIC-R4_met.fits;2.24739;26510.7;7.54887;0.170667
20200723192055844_DDMTREBIC-R4_met.fits;1.74782;26513.7;4.49415;0.170667
20200723192019321_DDMTREBIC-R4_snap.fits;2.07116;26497.6;1.73153;0
20200723192140559_DDMTREBIC-R4_met.fits;1.81848;26502;3.97203;0.170667
20200723192145167_DDMTREBIC-R4_met.fits;2.32732;26500.5;8.10939;0.170667
20200723192148580_DDMTREBIC-R4_met.fits;2.92566;26512.2;8.70273;3.75467
20200723192212303_DDMTREBIC-R4_met.fits;1.95558;26491.7;6.43654;2.21867
20200723192119396_DDMTREBIC-R4_snap.fits;2.19866;26497.6;1.62655;0
20200723192217252_DDMTREBIC-R4_met.fits;2.10277;26522.5;6.27268;0.170667
20200723192223396_DDMTREBIC-R4_met.fits;1.97333;26523.9;5.26073;0.170667
20200723192243023_DDMTREBIC-R4_met.fits;2.07949;26509.3;4.23737;0.341333
20200723192245753_DDMTREBIC-R4_met.fits;2.27394;26497.6;5.01282;0.512
20200723192253604_DDMTREBIC-R4_met.fits;2.17563;26497.6;4.88733;0.170667
20200723192219471_DDMTREBIC-R4_snap.fits;2.28495;26487.3;1.91493;0
20200723192332516_DDMTREBIC-R4_met.fits;1.83362;26493.2;4.63107;0.170667
20200723192409721_DDMTREBIC-R4_met.fits;1.91926;26503.4;4.36352;0.170667
20200723192319545_DDMTREBIC-R4_snap.fits;2.07475;26525.4;1.77969;0
20200723192423375_DDMTREBIC-R4_met.fits;2.39569;26497.6;6.07495;0.170667
20200723192429689_DDMTREBIC-R4_met.fits;1.70849;26504.9;3.71099;0.170667
20200723192439247_DDMTREBIC-R4_met.fits;2.28435;26509.3;5.62822;2.048
20200723192443513_DDMTREBIC-R4_met.fits;2.17557;26499;7.35266;0.170667
20200723192500068_DDMTREBIC-R4_met.fits;2.18764;26506.3;5.33806;0.170667
20200723192419620_DDMTREBIC-R4_snap.fits;2.37361;26513.7;1.70568;0
20200723192517988_DDMTREBIC-R4_met.fits;2.16425;26519.5;5.05481;0.170667
20200723192535055_DDMTREBIC-R4_met.fits;1.75332;26497.6;8.57802;0.170667
20200723192556729_DDMTREBIC-R4_met.fits;1.89147;26503.4;47.2496;3.41333
20200723192616185_DDMTREBIC-R4_met.fits;1.88249;26496.1;4.41865;0.170667
20200723192519695_DDMTREBIC-R4_snap.fits;2.26701;26519.5;1.89662;0
20200723192634617_DDMTREBIC-R4_met.fits;1.91808;26499;4.94177;0.170667
20200723192649124_DDMTREBIC-R4_met.fits;2.31318;26502;4.86893;0.170667
20200723192657487_DDMTREBIC-R4_met.fits;2.40854;26516.6;5.82894;2.048
20200723192704484_DDMTREBIC-R4_met.fits;1.91137;26499;8.3887;2.21867
20200723192710116_DDMTREBIC-R4_met.fits;2.21127;26503.4;5.41329;0.512
20200723192619769_DDMTREBIC-R4_snap.fits;1.73918;26512.2;1.94271;0
20200723192726671_DDMTREBIC-R4_met.fits;2.30273;26504.9;18.0268;0.512
20200723192734521_DDMTREBIC-R4_met.fits;2.25272;26544.4;4.83534;0.170667
20200723192811727_DDMTREBIC-R4_met.fits;2.152;26499;8.10903;0.341333
20200723192719844_DDMTREBIC-R4_snap.fits;1.95091;26496.1;1.73958;0
20200723192820601_DDMTREBIC-R4_met.fits;2.06844;26504.9;4.70742;0.170667
20200723192831865_DDMTREBIC-R4_met.fits;1.83845;26497.6;6.04372;0.170667
20200723192837327_DDMTREBIC-R4_met.fits;1.82952;26513.7;5.19157;0.170667
20200723192839545_DDMTREBIC-R4_met.fits;2.20031;26496.1;6.0503;1.70667
20200723192845519_DDMTREBIC-R4_met.fits;2.14319;26497.6;4.43563;0.341333
20200723192852345_DDMTREBIC-R4_met.fits;2.36371;26497.6;13.8817;2.21867
20200723192908388_DDMTREBIC-R4_met.fits;2.1234;26538.6;5.10084;0.170667
20200723192819919_DDMTREBIC-R4_snap.fits;1.99477;26522.5;1.67813;0
20200723192934329_DDMTREBIC-R4_met.fits;1.92985;26490.2;5.01577;0.170667
20200723192937572_DDMTREBIC-R4_met.fits;1.87642;26503.4;3.95013;0.341333
20200723192945935_DDMTREBIC-R4_met.fits;1.80839;26518.1;4.06407;0.170667
20200723193004196_DDMTREBIC-R4_met.fits;1.88423;26502;10.5834;0.341333
20200723193013412_DDMTREBIC-R4_met.fits;1.94092;26497.6;13.2521;0.341333
20200723192919993_DDMTREBIC-R4_snap.fits;2.1286;26482.9;1.63409;0
20200723193018191_DDMTREBIC-R4_met.fits;2.36748;26512.2;12.7615;2.048
20200723193034233_DDMTREBIC-R4_met.fits;2.05962;26506.3;4.73866;0.512
20200723193041401_DDMTREBIC-R4_met.fits;2.16802;26507.8;7.2522;2.38933
20200723193046351_DDMTREBIC-R4_met.fits;1.89268;26510.7;4.12035;0.170667
20200723193049423_DDMTREBIC-R4_met.fits;2.21958;26502;6.31012;0.512
20200723193100175_DDMTREBIC-R4_met.fits;2.0641;26499;4.20777;0.170667
20200723193104100_DDMTREBIC-R4_met.fits;2.00485;26496.1;5.28504;0.512
20200723193020068_DDMTREBIC-R4_snap.fits;1.9414;26504.9;1.52898;0
20200723193143524_DDMTREBIC-R4_met.fits;2.12483;26500.5;4.91514;0.341333
20200723193148303_DDMTREBIC-R4_met.fits;1.99605;26497.6;4.26741;0.170667
20200723193206735_DDMTREBIC-R4_met.fits;1.87595;26474.1;3.77964;0.170667
20200723193120143_DDMTREBIC-R4_snap.fits;2.36708;26503.4;3.431;0
20200723193221412_DDMTREBIC-R4_met.fits;2.37144;26502;26.5764;2.048
20200723193230799_DDMTREBIC-R4_met.fits;1.8101;26507.8;4.77815;0.341333
20200723193240015_DDMTREBIC-R4_met.fits;1.97298;26503.4;4.75246;0.170667
20200723193249572_DDMTREBIC-R4_met.fits;2.18708;26497.6;4.70481;0.170667
20200723193256399_DDMTREBIC-R4_met.fits;1.87163;26502;4.55466;0.170667
20200723193304249_DDMTREBIC-R4_met.fits;2.0639;26500.5;4.21019;0.170667
20200723193308175_DDMTREBIC-R4_met.fits;1.64797;26504.9;3.52404;0.170667
20200723193220217_DDMTREBIC-R4_snap.fits;2.16946;26487.3;1.65923;0
20200723193335481_DDMTREBIC-R4_met.fits;2.08975;26497.6;5.17413;0.341333
20200723193341625_DDMTREBIC-R4_met.fits;2.24336;26499;7.8089;0.170667
20200723193352889_DDMTREBIC-R4_met.fits;1.8702;26523.9;9.38881;1.536
20200723193410127_DDMTREBIC-R4_met.fits;2.0016;26496.1;4.47056;0.341333
20200723193412857_DDMTREBIC-R4_met.fits;1.90163;26499;6.31816;1.87733
20200723193320292_DDMTREBIC-R4_snap.fits;1.98004;26488.8;1.4087;0
20200723193425828_DDMTREBIC-R4_met.fits;2.08697;26500.5;4.44929;0.341333
20200723193436239_DDMTREBIC-R4_met.fits;1.98135;26502;5.75538;0.170667
20200723193449551_DDMTREBIC-R4_met.fits;2.13837;26499;7.29051;0.341333
20200723193452623_DDMTREBIC-R4_met.fits;1.71868;26502;5.5182;0.170667
20200723193455524_DDMTREBIC-R4_met.fits;2.4611;26500.5;5.74463;0.170667
20200723193500473_DDMTREBIC-R4_met.fits;2.02813;26496.1;8.0612;0.170667
20200723193507812_DDMTREBIC-R4_met.fits;1.79583;26515.1;8.1577;2.048
20200723193515663_DDMTREBIC-R4_met.fits;1.85956;26497.6;6.32971;0.341333
20200723193420367_DDMTREBIC-R4_snap.fits;2.05678;26504.9;1.72801;0
20200723193542969_DDMTREBIC-R4_met.fits;1.88972;26502;7.6358;0.341333
20200723193546383_DDMTREBIC-R4_met.fits;2.06733;26502;6.97046;0.170667
20200723193550308_DDMTREBIC-R4_met.fits;1.96619;26496.1;19.568;0.341333
20200723193600889_DDMTREBIC-R4_met.fits;1.75329;26502;3.67401;1.024
20200723193520441_DDMTREBIC-R4_snap.fits;1.9919;26463.9;1.88198;0
20200723193617785_DDMTREBIC-R4_met.fits;2.03011;26496.1;13.0879;0.512
20200723193623076_DDMTREBIC-R4_met.fits;1.98987;26502;4.86019;0.170667
20200723193714788_DDMTREBIC-R4_met.fits;1.98612;26497.6;7.37542;0.512
20200723193620516_DDMTREBIC-R4_snap.fits;2.20842;26534.2;1.76041;0
20200723193720420_DDMTREBIC-R4_met.fits;2.38631;26513.7;5.72604;0.170667
20200723193730831_DDMTREBIC-R4_met.fits;2.04523;26500.5;6.11231;0.170667
20200723193752676_DDMTREBIC-R4_met.fits;2.19051;26494.6;11.2478;2.56
20200723193812132_DDMTREBIC-R4_met.fits;1.81251;26496.1;5.80677;0.512
20200723193720591_DDMTREBIC-R4_snap.fits;1.66712;26499;3.8032;0
20200723193819983_DDMTREBIC-R4_met.fits;1.66712;26499;3.8032;0.170667
20200723193846777_DDMTREBIC-R4_met.fits;2.12158;26493.2;7.21708;2.38933
20200723193853945_DDMTREBIC-R4_met.fits;1.89873;26496.1;4.90945;0.170667
20200723193820665_DDMTREBIC-R4_snap.fits;2.05545;26516.6;1.97059;0
20200723193937124_DDMTREBIC-R4_met.fits;1.98614;26500.5;5.60456;1.87733
20200723193942756_DDMTREBIC-R4_met.fits;2.04862;26490.2;6.17165;0.341333
20200723194007503_DDMTREBIC-R4_met.fits;2.06768;26497.6;4.72247;0.170667
20200723194012793_DDMTREBIC-R4_met.fits;2.01108;26507.8;5.88408;0.170667
20200723193920740_DDMTREBIC-R4_snap.fits;1.87217;26503.4;2.77152;0
20200723194046415_DDMTREBIC-R4_met.fits;2.10162;26496.1;4.24605;0.170667
20200723194058873_DDMTREBIC-R4_met.fits;1.97502;26494.6;22.41;1.19467
20200723194102287_DDMTREBIC-R4_met.fits;2.04649;26499;18.7093;2.56
20200723194020815_DDMTREBIC-R4_snap.fits;1.65259;26449.2;2.04834;0
20200723194121060_DDMTREBIC-R4_met.fits;1.70449;26484.4;3.45685;0.341333
20200723194128569_DDMTREBIC-R4_met.fits;1.93826;26499;4.01729;0.170667
20200723194152975_DDMTREBIC-R4_met.fits;1.95195;26497.6;12.4093;0.512
20200723194206799_DDMTREBIC-R4_met.fits;1.78721;26502;6.28285;0.341333
20200723194216356_DDMTREBIC-R4_met.fits;2.01908;26497.6;6.29072;0.170667
20200723194120889_DDMTREBIC-R4_snap.fits;2.14253;26493.2;2.26022;0
20200723194221476_DDMTREBIC-R4_met.fits;1.96364;26493.2;4.55237;0.341333
20200723194240079_DDMTREBIC-R4_met.fits;1.99542;26510.7;8.80734;0.512
20200723194258852_DDMTREBIC-R4_met.fits;1.77947;26491.7;5.22668;0.170667
20200723194220964_DDMTREBIC-R4_snap.fits;1.98308;26459.5;1.81838;0
20200723194325817_DDMTREBIC-R4_met.fits;2.13921;26522.5;4.87193;0.170667
20200723194342031_DDMTREBIC-R4_met.fits;2.1036;26499;11.9082;2.38933
20200723194346809_DDMTREBIC-R4_met.fits;2.09327;26494.6;4.33564;0.170667
20200723194351929_DDMTREBIC-R4_met.fits;2.33846;26506.3;6.13797;0.170667
20200723194355513_DDMTREBIC-R4_met.fits;2.224;26503.4;26.8497;0.512
20200723194413945_DDMTREBIC-R4_met.fits;2.17707;26502;14.1304;0.512
20200723194321039_DDMTREBIC-R4_snap.fits;2.13787;26502;1.68767;0
20200723194419577_DDMTREBIC-R4_met.fits;2.01716;26504.9;14.9295;0.341333
20200723194443129_DDMTREBIC-R4_met.fits;1.94318;26497.6;12.4379;0.341333
20200723194446884_DDMTREBIC-R4_met.fits;2.07034;26503.4;4.94375;0.512
20200723194449785_DDMTREBIC-R4_met.fits;2.31242;26450.7;10.3278;2.21867
20200723194456441_DDMTREBIC-R4_met.fits;2.04819;26497.6;4.61005;0.341333
20200723194459343_DDMTREBIC-R4_met.fits;2.02602;26510.7;5.3179;3.75467
20200723194421113_DDMTREBIC-R4_snap.fits;2.05154;26513.7;1.6553;0
20200723194531428_DDMTREBIC-R4_met.fits;2.14067;26488.8;6.87526;0.170667
20200723194535865_DDMTREBIC-R4_met.fits;2.01528;26513.7;4.59033;0.853333
20200723194552932_DDMTREBIC-R4_met.fits;2.21817;26496.1;10.2957;1.024
20200723194558052_DDMTREBIC-R4_met.fits;2.04248;26507.8;8.43193;0.341333
20200723194601295_DDMTREBIC-R4_met.fits;1.68906;26497.6;5.14776;1.536
20200723194605903_DDMTREBIC-R4_met.fits;2.00476;26509.3;5.07723;0.512
20200723194611023_DDMTREBIC-R4_met.fits;2.19923;26506.3;9.7925;0.170667
20200723194614436_DDMTREBIC-R4_met.fits;1.85648;26502;6.23712;0.170667
20200723194521188_DDMTREBIC-R4_snap.fits;2.00739;26538.6;1.85909;0
20200723194632185_DDMTREBIC-R4_met.fits;1.98991;26497.6;4.55362;0.170667
20200723194635428_DDMTREBIC-R4_met.fits;2.07713;26496.1;9.94007;0.170667
20200723194640036_DDMTREBIC-R4_met.fits;2.45645;26493.2;8.45676;0.512
20200723194648569_DDMTREBIC-R4_met.fits;2.21815;26502;24.1492;0.853333
20200723194701028_DDMTREBIC-R4_met.fits;1.85778;26503.4;6.31752;0.512
20200723194706319_DDMTREBIC-R4_met.fits;2.05367;26493.2;10.5783;0.682667
20200723194709049_DDMTREBIC-R4_met.fits;2.2234;26503.4;7.25013;0.341333
20200723194717583_DDMTREBIC-R4_met.fits;1.96536;26504.9;11.3335;0.341333
20200723194621263_DDMTREBIC-R4_snap.fits;2.1134;26482.9;1.59191;0
20200723194726287_DDMTREBIC-R4_met.fits;1.82765;26499;4.08198;0.170667
20200723194731407_DDMTREBIC-R4_met.fits;1.86709;26493.2;5.89944;0.341333
20200723194753593_DDMTREBIC-R4_met.fits;2.0408;26506.3;7.01716;0.512
20200723194807759_DDMTREBIC-R4_met.fits;2.21878;26500.5;4.44307;0.170667
20200723194811001_DDMTREBIC-R4_met.fits;2.107;26502;11.1575;0.341333
20200723194814585_DDMTREBIC-R4_met.fits;2.29273;26510.7;5.23642;0.341333
20200723194721337_DDMTREBIC-R4_snap.fits;1.85593;26478.5;1.9573;0
20200723194819535_DDMTREBIC-R4_met.fits;2.31701;26504.9;6.16097;0.682667
20200723194833017_DDMTREBIC-R4_met.fits;1.92951;26496.1;4.44143;0.341333
20200723194845817_DDMTREBIC-R4_met.fits;2.0623;26531.2;7.48374;0.341333
20200723194852132_DDMTREBIC-R4_met.fits;2.01652;26499;4.4652;0.170667
20200723194904761_DDMTREBIC-R4_met.fits;2.07064;26509.3;7.45306;1.70667
20200723194821412_DDMTREBIC-R4_snap.fits;1.89693;26494.6;1.99557;0
20200723194922340_DDMTREBIC-R4_met.fits;2.17218;26496.1;5.13127;0.170667
20200723194924559_DDMTREBIC-R4_met.fits;1.87259;26503.4;17.9081;0.341333
20200723194931897_DDMTREBIC-R4_met.fits;1.94905;26497.6;10.005;0.512
20200723194936335_DDMTREBIC-R4_met.fits;2.00917;26506.3;4.80061;0.682667
20200723194939919_DDMTREBIC-R4_met.fits;1.89225;26512.2;4.08261;0.341333
20200723194950671_DDMTREBIC-R4_met.fits;2.30319;26500.5;10.4187;0.512
20200723194953060_DDMTREBIC-R4_met.fits;2.22207;26497.6;5.30427;0.170667
20200723194957156_DDMTREBIC-R4_met.fits;2.10816;26499;4.63815;0.170667
20200723195003812_DDMTREBIC-R4_met.fits;2.224;26496.1;15.4675;0.512
20200723195017807_DDMTREBIC-R4_met.fits;1.90999;26497.6;5.82269;0.170667
20200723194921487_DDMTREBIC-R4_snap.fits;2.18007;26541.5;1.12983;0
20200723195033337_DDMTREBIC-R4_met.fits;1.8962;26496.1;3.93887;0.170667
20200723195041871_DDMTREBIC-R4_met.fits;1.81225;26493.2;6.90579;0.170667
20200723195049721_DDMTREBIC-R4_met.fits;2.11782;26507.8;5.25941;0.170667
20200723195056207_DDMTREBIC-R4_met.fits;2.24305;26497.6;13.6685;0.341333
20200723195112249_DDMTREBIC-R4_met.fits;1.75285;26497.6;4.82154;0.512
20200723195021561_DDMTREBIC-R4_snap.fits;2.19408;26472.7;2.17221;0
20200723195119417_DDMTREBIC-R4_met.fits;1.86808;26493.2;7.98959;0.170667
20200723195123001_DDMTREBIC-R4_met.fits;1.93471;26494.6;7.78149;0.853333
20200723195128121_DDMTREBIC-R4_met.fits;2.07015;26499;6.36359;0.170667
20200723195141433_DDMTREBIC-R4_met.fits;2.16917;26504.9;5.8553;0.341333
20200723195145871_DDMTREBIC-R4_met.fits;1.86335;26497.6;20.021;0.341333
20200723195149284_DDMTREBIC-R4_met.fits;2.13672;26497.6;4.47568;0.341333
20200723195152868_DDMTREBIC-R4_met.fits;2.20031;26502;4.44112;0.170667
20200723195121636_DDMTREBIC-R4_snap.fits;2.40743;26459.5;1.64871;0
20200723195223929_DDMTREBIC-R4_met.fits;2.03606;26503.4;6.60424;0.170667
20200723195234511_DDMTREBIC-R4_met.fits;1.63454;26491.7;3.3164;0.341333
20200723195251407_DDMTREBIC-R4_met.fits;2.1663;26494.6;11.0863;0.341333
20200723195304377_DDMTREBIC-R4_met.fits;2.20243;26494.6;7.95245;0.512
20200723195310351_DDMTREBIC-R4_met.fits;2.06254;26499;10.2966;1.36533
20200723195314959_DDMTREBIC-R4_met.fits;1.92163;26516.6;5.50257;0.170667
20200723195318031_DDMTREBIC-R4_met.fits;2.1522;26504.9;4.57821;0.170667
20200723195221711_DDMTREBIC-R4_snap.fits;1.64999;26526.9;1.75492;0
20200723195323151_DDMTREBIC-R4_met.fits;2.4558;26497.6;7.92896;0.341333
20200723195326393_DDMTREBIC-R4_met.fits;2.20698;26502;5.29115;1.70667
20200723195338169_DDMTREBIC-R4_met.fits;2.0886;26488.8;5.24815;0.341333
20200723195349092_DDMTREBIC-R4_met.fits;2.0358;26494.6;7.65408;1.70667
20200723195357284_DDMTREBIC-R4_met.fits;1.76133;26510.7;3.5828;0.170667
20200723195402575_DDMTREBIC-R4_met.fits;2.32651;26510.7;6.26657;0.512
