# file name; noise; peak f.; mag.; duration
20200723150008271_DDMTREBIC-R4_met.fits;2.28658;26513.7;19.2787;0.341333
20200723150029604_DDMTREBIC-R4_met.fits;2.48429;26503.4;5.29394;0.512
20200723150041551_DDMTREBIC-R4_met.fits;2.74339;26504.9;7.86297;0.341333
20200723150102201_DDMTREBIC-R4_met.fits;2.27837;26504.9;18.6245;0.341333
20200723150114148_DDMTREBIC-R4_met.fits;2.62218;26518.1;8.53053;0.512
20200723150118756_DDMTREBIC-R4_met.fits;2.16202;26500.5;4.4054;0.170667
20200723150121828_DDMTREBIC-R4_met.fits;2.47653;26499;5.65898;0.170667
20200723150132751_DDMTREBIC-R4_met.fits;2.28996;26499;5.12953;0.170667
20200723150136164_DDMTREBIC-R4_met.fits;2.82421;26525.4;6.38268;0.341333
20200723150139748_DDMTREBIC-R4_met.fits;2.55771;26510.7;5.12979;0.170667
20200723150059983_DDMTREBIC-R4_snap.fits;2.51996;26450.7;2.35805;0
20200723150205689_DDMTREBIC-R4_met.fits;2.70547;26491.7;18.3097;0.341333
20200723150215759_DDMTREBIC-R4_met.fits;2.39474;26502;12.43;1.536
20200723150244431_DDMTREBIC-R4_met.fits;1.81828;26504.9;5.30428;0.170667
20200723150249721_DDMTREBIC-R4_met.fits;2.38012;26499;5.89563;0.170667
20200723150254500_DDMTREBIC-R4_met.fits;2.65625;26497.6;14.3551;0.341333
20200723150200057_DDMTREBIC-R4_snap.fits;2.70825;26493.2;3.23178;0
20200723150300303_DDMTREBIC-R4_met.fits;2.66237;26507.8;6.38163;0.170667
20200723150303375_DDMTREBIC-R4_met.fits;2.19717;26490.2;4.47428;0.512
20200723150313615_DDMTREBIC-R4_met.fits;2.96631;26500.5;15.2427;0.341333
20200723150328463_DDMTREBIC-R4_met.fits;2.26684;26504.9;6.67571;0.170667
20200723150334607_DDMTREBIC-R4_met.fits;2.74429;26518.1;5.96218;0.341333
20200723150349113_DDMTREBIC-R4_met.fits;2.33438;26515.1;5.03893;0.512
20200723150352356_DDMTREBIC-R4_met.fits;2.93943;26499;6.82148;0.170667
20200723150357647_DDMTREBIC-R4_met.fits;2.48856;26504.9;5.52824;0.170667
20200723150300132_DDMTREBIC-R4_snap.fits;2.76131;26518.1;2.31971;0
20200723150409764_DDMTREBIC-R4_met.fits;2.46929;26515.1;6.70181;0.170667
20200723150411812_DDMTREBIC-R4_met.fits;2.04981;26500.5;5.61967;0.341333
20200723150416079_DDMTREBIC-R4_met.fits;2.86069;26531.2;13.1834;0.170667
20200723150429220_DDMTREBIC-R4_met.fits;2.75688;26531.2;10.3873;0.341333
20200723150400207_DDMTREBIC-R4_snap.fits;2.45045;26475.6;2.13263;0
20200723150459769_DDMTREBIC-R4_met.fits;2.64709;26506.3;8.14583;0.170667
20200723150528953_DDMTREBIC-R4_met.fits;2.57736;26516.6;6.54127;0.682667
20200723150532367_DDMTREBIC-R4_met.fits;2.75221;26493.2;8.23551;1.024
20200723150500281_DDMTREBIC-R4_snap.fits;2.75813;26466.8;2.87429;0
20200723150559503_DDMTREBIC-R4_met.fits;2.55251;26528.3;8.16237;0.170667
20200723150621519_DDMTREBIC-R4_met.fits;2.72716;26494.6;21.5726;0.341333
20200723150631076_DDMTREBIC-R4_met.fits;2.07555;26519.5;13.1967;0.341333
20200723150639097_DDMTREBIC-R4_met.fits;2.16608;26523.9;7.63132;2.048
20200723150600356_DDMTREBIC-R4_snap.fits;2.97066;26497.6;3.0049;0
20200723150721593_DDMTREBIC-R4_met.fits;2.65432;26502;6.12286;0.170667
20200723150735076_DDMTREBIC-R4_met.fits;2.6863;26504.9;21.751;0.512
20200723150700431_DDMTREBIC-R4_snap.fits;2.31928;26519.5;1.87274;0
20200723150849828_DDMTREBIC-R4_met.fits;2.57235;26518.1;8.22664;0.341333
20200723150800505_DDMTREBIC-R4_snap.fits;2.70179;26506.3;2.50959;0
20200723150901092_DDMTREBIC-R4_met.fits;2.4511;26496.1;5.23074;0.170667
20200723150903311_DDMTREBIC-R4_met.fits;2.56371;26516.6;6.30708;0.170667
20200723150908943_DDMTREBIC-R4_met.fits;2.11071;26518.1;10.1557;0.341333
20200723150911673_DDMTREBIC-R4_met.fits;2.74147;26503.4;17.2766;0.512
20200723150923449_DDMTREBIC-R4_met.fits;2.37602;26500.5;5.26741;0.170667
20200723150926692_DDMTREBIC-R4_met.fits;2.17291;26506.3;6.5812;0.512
20200723150929252_DDMTREBIC-R4_met.fits;2.75998;26513.7;7.48497;0.341333
20200723150935908_DDMTREBIC-R4_met.fits;2.89261;26509.3;8.93906;0.341333
20200723150938980_DDMTREBIC-R4_met.fits;2.70733;26507.8;8.04859;0.341333
20200723150954511_DDMTREBIC-R4_met.fits;2.31884;26497.6;4.96902;0.170667
20200723150900580_DDMTREBIC-R4_snap.fits;3.17286;26463.9;1.85925;0
20200723151045369_DDMTREBIC-R4_met.fits;2.22471;26506.3;18.877;0.341333
20200723151000655_DDMTREBIC-R4_snap.fits;2.40584;26484.4;1.40681;0
20200723151108580_DDMTREBIC-R4_met.fits;2.76923;26502;8.89734;0.170667
20200723151119844_DDMTREBIC-R4_met.fits;2.40521;26510.7;8.88526;0.341333
20200723151128377_DDMTREBIC-R4_met.fits;1.94952;26519.5;3.94716;0.170667
20200723151132985_DDMTREBIC-R4_met.fits;2.20786;26510.7;4.46909;0.682667
20200723151150905_DDMTREBIC-R4_met.fits;2.82723;26500.5;25.5358;0.341333
20200723151100729_DDMTREBIC-R4_snap.fits;2.35741;26477.1;2.11973;0
20200723151202169_DDMTREBIC-R4_met.fits;2.45155;26499;13.9426;0.512
20200723151246031_DDMTREBIC-R4_met.fits;2.58661;26534.2;15.6574;0.341333
20200723151253711_DDMTREBIC-R4_met.fits;2.35501;26503.4;10.0072;0.341333
20200723151200804_DDMTREBIC-R4_snap.fits;2.10209;26449.2;2.73439;0
20200723151302756_DDMTREBIC-R4_met.fits;2.90365;26502;6.26244;0.170667
20200723151307364_DDMTREBIC-R4_met.fits;2.87233;26503.4;5.82986;0.170667
20200723151321700_DDMTREBIC-R4_met.fits;2.31916;26487.3;4.68392;0.170667
20200723151345935_DDMTREBIC-R4_met.fits;2.3497;26506.3;4.8435;0.512
20200723151351225_DDMTREBIC-R4_met.fits;2.45996;26500.5;6.40722;2.21867
20200723151300879_DDMTREBIC-R4_snap.fits;2.10122;26516.6;2.60569;0
20200723151358393_DDMTREBIC-R4_met.fits;2.1717;26500.5;31.2783;0.512
20200723151407268_DDMTREBIC-R4_met.fits;2.60749;26502;6.06245;0.170667
20200723151419556_DDMTREBIC-R4_met.fits;2.84929;26494.6;10.9024;0.512
20200723151450276_DDMTREBIC-R4_met.fits;2.56548;26510.7;5.74512;0.341333
20200723151400953_DDMTREBIC-R4_snap.fits;2.77469;26497.6;3.08031;0
20200723151500004_DDMTREBIC-R4_met.fits;2.33703;26504.9;12.1725;1.36533
20200723151514169_DDMTREBIC-R4_met.fits;2.55406;26506.3;5.63017;0.512
20200723151542841_DDMTREBIC-R4_met.fits;2.3701;26512.2;5.28693;1.536
20200723151501028_DDMTREBIC-R4_snap.fits;2.06129;26452.1;1.82503;0
20200723151606735_DDMTREBIC-R4_met.fits;2.72406;26455.1;6.55321;0.170667
20200723151611855_DDMTREBIC-R4_met.fits;2.07102;26510.7;8.80608;2.048
20200723151620900_DDMTREBIC-R4_met.fits;2.90031;26503.4;31.6113;0.682667
20200723151652985_DDMTREBIC-R4_met.fits;3.21981;26500.5;8.39743;0.170667
20200723151601103_DDMTREBIC-R4_snap.fits;2.50667;26540;1.45512;0
20200723151658788_DDMTREBIC-R4_met.fits;2.80961;26493.2;5.81956;0.170667
20200723151706297_DDMTREBIC-R4_met.fits;2.29141;26512.2;7.27405;0.170667
20200723151733945_DDMTREBIC-R4_met.fits;2.58605;26509.3;17.8355;0.341333
20200723151743503_DDMTREBIC-R4_met.fits;2.23037;26500.5;6.65119;0.170667
20200723151701177_DDMTREBIC-R4_snap.fits;2.54802;26513.7;2.67842;0
20200723151800740_DDMTREBIC-R4_met.fits;2.81741;26516.6;15.4703;0.341333
20200723151809444_DDMTREBIC-R4_met.fits;2.63489;26513.7;11.152;0.341333
20200723151816953_DDMTREBIC-R4_met.fits;2.42266;26509.3;5.48452;0.341333
20200723151831460_DDMTREBIC-R4_met.fits;2.4772;26509.3;8.50337;0.341333
20200723151845625_DDMTREBIC-R4_met.fits;2.25116;26532.7;5.89553;0.170667
20200723151801252_DDMTREBIC-R4_snap.fits;2.53389;26463.9;2.24979;0
20200723151911396_DDMTREBIC-R4_met.fits;2.31297;26504.9;12.7064;0.512
20200723151938873_DDMTREBIC-R4_met.fits;2.97088;26497.6;11.0793;0.341333
20200723151942457_DDMTREBIC-R4_met.fits;2.48572;26503.4;5.89531;0.170667
20200723151944847_DDMTREBIC-R4_met.fits;2.99974;26503.4;6.91156;0.512
20200723151948089_DDMTREBIC-R4_met.fits;2.94687;26506.3;6.07853;0.170667
20200723151953892_DDMTREBIC-R4_met.fits;2.21896;26493.2;5.55735;0.341333
20200723151901327_DDMTREBIC-R4_snap.fits;2.66045;26537.1;2.04315;0
20200723152042873_DDMTREBIC-R4_met.fits;2.26532;26503.4;4.58903;0.170667
20200723152001401_DDMTREBIC-R4_snap.fits;2.54216;26458;2.5604;0
20200723152116153_DDMTREBIC-R4_met.fits;2.88738;26499;7.36286;0.341333
20200723152128271_DDMTREBIC-R4_met.fits;2.37158;26506.3;4.78019;0.170667
20200723152131855_DDMTREBIC-R4_met.fits;3.09977;26491.7;9.4415;0.682667
20200723152142607_DDMTREBIC-R4_met.fits;2.62852;26509.3;11.0888;0.341333
20200723152101476_DDMTREBIC-R4_snap.fits;2.2977;26503.4;3.14733;0
20200723152210425_DDMTREBIC-R4_met.fits;2.16009;26531.2;4.73988;0.170667
20200723152236025_DDMTREBIC-R4_met.fits;2.9126;26509.3;6.83138;0.170667
20200723152258553_DDMTREBIC-R4_met.fits;2.37871;26504.9;9.27942;0.341333
20200723152201551_DDMTREBIC-R4_snap.fits;2.38355;26471.2;2.41459;0
20200723152337295_DDMTREBIC-R4_met.fits;2.41215;26502;14.065;0.341333
20200723152343439_DDMTREBIC-R4_met.fits;2.75585;26491.7;6.99941;0.170667
20200723152349924_DDMTREBIC-R4_met.fits;2.48388;26504.9;7.88378;0.170667
20200723152357604_DDMTREBIC-R4_met.fits;2.04456;26507.8;6.30915;0.170667
20200723152301625_DDMTREBIC-R4_snap.fits;2.41724;26468.3;2.14414;0
20200723152427129_DDMTREBIC-R4_met.fits;2.73121;26503.4;10.6287;0.170667
20200723152440441_DDMTREBIC-R4_met.fits;2.65133;26513.7;6.92473;0.853333
20200723152401700_DDMTREBIC-R4_snap.fits;2.76539;26525.4;2.21887;0
20200723152504676_DDMTREBIC-R4_met.fits;2.39847;26494.6;12.2733;0.170667
20200723152526863_DDMTREBIC-R4_met.fits;2.56255;26512.2;7.02745;0.170667
20200723152540345_DDMTREBIC-R4_met.fits;2.53542;26496.1;9.38973;0.341333
20200723152544441_DDMTREBIC-R4_met.fits;2.69081;26519.5;8.63586;0.170667
20200723152501775_DDMTREBIC-R4_snap.fits;2.42113;26484.4;2.52398;0
20200723152602361_DDMTREBIC-R4_met.fits;2.96959;26528.3;11.9354;0.341333
20200723152611919_DDMTREBIC-R4_met.fits;2.65592;26503.4;6.71995;0.341333
20200723152618404_DDMTREBIC-R4_met.fits;2.43709;26503.4;7.22642;0.170667
20200723152633423_DDMTREBIC-R4_met.fits;2.69691;26534.2;5.62059;0.170667
20200723152601849_DDMTREBIC-R4_snap.fits;2.48957;26538.6;2.3891;0
20200723152715919_DDMTREBIC-R4_met.fits;2.99598;26504.9;6.35462;0.512
20200723152725647_DDMTREBIC-R4_met.fits;2.5676;26499;7.14038;0.341333
20200723152728719_DDMTREBIC-R4_met.fits;3.06028;26481.4;8.49082;0.170667
20200723152748175_DDMTREBIC-R4_met.fits;2.63125;26519.5;10.5696;0.341333
20200723152755513_DDMTREBIC-R4_met.fits;2.65144;26547.4;8.37098;0.341333
20200723152701924_DDMTREBIC-R4_snap.fits;2.72855;26494.6;2.57237;0
20200723152758073_DDMTREBIC-R4_met.fits;2.25591;26503.4;5.04916;2.56
20200723152828452_DDMTREBIC-R4_met.fits;2.62139;26490.2;13.3433;1.70667
20200723152847908_DDMTREBIC-R4_met.fits;3.01313;26510.7;8.08323;0.341333
20200723152801999_DDMTREBIC-R4_snap.fits;2.35185;26535.6;2.63453;0
20200723152902415_DDMTREBIC-R4_met.fits;2.52741;26503.4;6.75236;0.341333
20200723152909412_DDMTREBIC-R4_met.fits;2.60098;26504.9;5.52136;0.170667
20200723152927161_DDMTREBIC-R4_met.fits;1.72808;26485.8;10.4019;0.341333
20200723152938596_DDMTREBIC-R4_met.fits;2.55493;26500.5;5.99899;0.341333
20200723152953103_DDMTREBIC-R4_met.fits;2.5268;26519.5;5.57122;0.170667
20200723152902073_DDMTREBIC-R4_snap.fits;2.12994;26521;2.86724;0
20200723153011535_DDMTREBIC-R4_met.fits;2.40428;26519.5;10.1845;1.19467
20200723153016313_DDMTREBIC-R4_met.fits;3.1711;26509.3;7.14786;0.170667
20200723153027236_DDMTREBIC-R4_met.fits;2.89158;26504.9;11.4502;0.341333
20200723153038841_DDMTREBIC-R4_met.fits;2.50363;26510.7;19.3088;0.341333
20200723153049423_DDMTREBIC-R4_met.fits;2.45308;26540;6.51411;0.170667
20200723153002148_DDMTREBIC-R4_snap.fits;2.55642;26493.2;2.32284;0
20200723153100516_DDMTREBIC-R4_met.fits;2.821;26499;6.01998;0.170667
20200723153104783_DDMTREBIC-R4_met.fits;2.52946;26504.9;5.89919;0.341333
20200723153110244_DDMTREBIC-R4_met.fits;2.49019;26512.2;5.36592;1.19467
20200723153116729_DDMTREBIC-R4_met.fits;2.57468;26529.8;5.87291;0.170667
20200723153135673_DDMTREBIC-R4_met.fits;2.58182;26526.9;22.649;0.341333
20200723153142329_DDMTREBIC-R4_met.fits;2.09039;26494.6;4.66641;0.512
20200723153147449_DDMTREBIC-R4_met.fits;2.7318;26516.6;10.4752;3.072
20200723153102223_DDMTREBIC-R4_snap.fits;2.41143;26475.6;2.07786;0
20200723153200420_DDMTREBIC-R4_met.fits;2.70322;26502;13.9745;0.512
20200723153248889_DDMTREBIC-R4_met.fits;2.41658;26506.3;10.27;1.87733
20200723153202297_DDMTREBIC-R4_snap.fits;3.02296;26487.3;2.37693;0
20200723153314660_DDMTREBIC-R4_met.fits;2.30924;26509.3;7.32328;0.853333
20200723153323364_DDMTREBIC-R4_met.fits;2.77957;26510.7;8.39449;0.341333
20200723153335140_DDMTREBIC-R4_met.fits;2.64505;26534.2;7.6229;0.170667
20200723153350500_DDMTREBIC-R4_met.fits;2.75671;26512.2;5.79436;0.341333
20200723153356473_DDMTREBIC-R4_met.fits;2.9058;26494.6;7.4774;0.170667
20200723153302372_DDMTREBIC-R4_snap.fits;2.61805;26510.7;4.45529;0
20200723153403983_DDMTREBIC-R4_met.fits;2.92662;26504.9;6.30106;0.170667
20200723153412345_DDMTREBIC-R4_met.fits;2.62153;26510.7;7.3727;0.170667
20200723153419172_DDMTREBIC-R4_met.fits;2.53043;26507.8;14.3921;0.341333
20200723153426681_DDMTREBIC-R4_met.fits;2.64341;26507.8;20.9666;2.38933
20200723153440164_DDMTREBIC-R4_met.fits;2.23179;26518.1;5.12238;0.341333
20200723153443407_DDMTREBIC-R4_met.fits;2.39802;26521;7.84958;0.170667
20200723153448185_DDMTREBIC-R4_met.fits;2.4809;26509.3;7.35464;0.341333
20200723153455865_DDMTREBIC-R4_met.fits;2.53531;26507.8;7.34064;0.170667
20200723153402447_DDMTREBIC-R4_snap.fits;2.69044;26519.5;2.26183;0
20200723153521636_DDMTREBIC-R4_met.fits;2.60065;26512.2;23.3631;0.512
20200723153537508_DDMTREBIC-R4_met.fits;2.53651;26499;7.04769;0.170667
20200723153541092_DDMTREBIC-R4_met.fits;2.51796;26503.4;36.5433;3.24267
20200723153546212_DDMTREBIC-R4_met.fits;2.84758;26510.7;14.3978;0.170667
20200723153549796_DDMTREBIC-R4_met.fits;2.57468;26521;32.5549;0.341333
20200723153502521_DDMTREBIC-R4_snap.fits;2.66668;26497.6;6.48112;0
20200723153601572_DDMTREBIC-R4_met.fits;2.48348;26497.6;9.28205;0.512
20200723153621540_DDMTREBIC-R4_met.fits;2.56823;26500.5;7.20146;0.170667
20200723153634681_DDMTREBIC-R4_met.fits;2.94515;26496.1;24.1237;1.024
20200723153640313_DDMTREBIC-R4_met.fits;2.98975;26499;6.21731;0.853333
20200723153646116_DDMTREBIC-R4_met.fits;2.48544;26502;6.64675;0.170667
20200723153651065_DDMTREBIC-R4_met.fits;2.86374;26540;26.1805;0.341333
20200723153602596_DDMTREBIC-R4_snap.fits;2.79305;26531.2;2.73265;0
20200723153714447_DDMTREBIC-R4_met.fits;2.4873;26488.8;6.40156;0.170667
20200723153737145_DDMTREBIC-R4_met.fits;2.45203;26523.9;5.49522;1.87733
20200723153757284_DDMTREBIC-R4_met.fits;2.38622;26509.3;4.95073;0.170667
20200723153702671_DDMTREBIC-R4_snap.fits;2.38984;26534.2;8.38474;0
20200723153802063_DDMTREBIC-R4_met.fits;2.38984;26534.2;8.38474;0.341333
20200723153826980_DDMTREBIC-R4_met.fits;2.33108;26499;5.3712;0.170667
20200723153829881_DDMTREBIC-R4_met.fits;2.62014;26488.8;7.2886;2.90133
20200723153844729_DDMTREBIC-R4_met.fits;2.85346;26502;10.609;0.341333
20200723153859065_DDMTREBIC-R4_met.fits;2.11808;26521;4.70866;0.341333
20200723153802745_DDMTREBIC-R4_snap.fits;2.51531;26491.7;2.24079;0
20200723153912889_DDMTREBIC-R4_met.fits;2.93375;26500.5;29.6029;3.072
20200723153933199_DDMTREBIC-R4_met.fits;2.83192;26507.8;11.0793;0.170667
20200723153954532_DDMTREBIC-R4_met.fits;2.95346;26499;8.89971;0.341333
20200723153902820_DDMTREBIC-R4_snap.fits;3.01568;26513.7;2.21776;0
20200723154001188_DDMTREBIC-R4_met.fits;2.68925;26500.5;6.12081;0.170667
20200723154025252_DDMTREBIC-R4_met.fits;2.8949;26503.4;6.11964;0.170667
20200723154037199_DDMTREBIC-R4_met.fits;2.64472;26519.5;6.68577;0.170667
20200723154047951_DDMTREBIC-R4_met.fits;2.78491;26515.1;5.94489;0.170667
20200723154002895_DDMTREBIC-R4_snap.fits;2.69263;26540;2.34557;0
20200723154147513_DDMTREBIC-R4_met.fits;2.19722;26497.6;6.50204;0.170667
20200723154102969_DDMTREBIC-R4_snap.fits;2.93935;26506.3;8.03183;0
20200723154202361_DDMTREBIC-R4_met.fits;2.93935;26506.3;8.03183;0.341333
20200723154206628_DDMTREBIC-R4_met.fits;2.86745;26493.2;23.3429;0.341333
20200723154216868_DDMTREBIC-R4_met.fits;2.65812;26484.4;5.80067;0.170667
20200723154238031_DDMTREBIC-R4_met.fits;2.68801;26518.1;16.9742;0.170667
20200723154254415_DDMTREBIC-R4_met.fits;2.85691;26540;7.40756;0.170667
20200723154203044_DDMTREBIC-R4_snap.fits;2.37498;26493.2;2.1081;0
20200723154306532_DDMTREBIC-R4_met.fits;2.51983;26529.8;5.98321;0.512
20200723154331449_DDMTREBIC-R4_met.fits;2.73584;26503.4;12.5965;2.048
20200723154346468_DDMTREBIC-R4_met.fits;2.88903;26485.8;11.4614;0.341333
20200723154350905_DDMTREBIC-R4_met.fits;2.76556;26503.4;5.56155;0.512
20200723154303119_DDMTREBIC-R4_snap.fits;2.46832;26516.6;2.64061;0
20200723154420260_DDMTREBIC-R4_met.fits;2.34252;26512.2;4.86174;0.170667
20200723154432548_DDMTREBIC-R4_met.fits;2.39405;26507.8;5.08697;0.170667
20200723154435620_DDMTREBIC-R4_met.fits;2.42271;26503.4;5.71906;0.341333
20200723154441935_DDMTREBIC-R4_met.fits;2.17335;26506.3;5.0721;0.170667
20200723154459343_DDMTREBIC-R4_met.fits;2.89704;26496.1;30.5085;0.341333
20200723154403193_DDMTREBIC-R4_snap.fits;3.09755;26515.1;2.39142;0
20200723154503268_DDMTREBIC-R4_met.fits;2.53946;26500.5;7.97634;0.341333
20200723154508388_DDMTREBIC-R4_met.fits;2.69954;26516.6;5.9215;0.170667
20200723154514020_DDMTREBIC-R4_met.fits;2.23768;26490.2;5.12103;0.170667
20200723154528697_DDMTREBIC-R4_met.fits;2.42648;26506.3;10.6618;0.341333
20200723154537743_DDMTREBIC-R4_met.fits;2.68725;26502;19.0389;0.682667
20200723154548665_DDMTREBIC-R4_met.fits;2.52619;26523.9;7.91236;0.170667
20200723154551908_DDMTREBIC-R4_met.fits;2.73152;26507.8;6.71055;0.170667
20200723154503268_DDMTREBIC-R4_snap.fits;2.89199;26510.7;2.70017;0
20200723154622116_DDMTREBIC-R4_met.fits;3.03045;26494.6;6.82802;0.170667
20200723154629967_DDMTREBIC-R4_met.fits;2.53745;26547.4;12.4109;0.341333
20200723154643449_DDMTREBIC-R4_met.fits;2.50087;26515.1;6.84713;0.170667
20200723154603343_DDMTREBIC-R4_snap.fits;3.23729;26480;2.50985;0
20200723154708879_DDMTREBIC-R4_met.fits;2.74455;26500.5;7.73703;0.341333
20200723154715535_DDMTREBIC-R4_met.fits;2.54306;26475.6;5.34055;0.341333
20200723154725433_DDMTREBIC-R4_met.fits;2.51597;26525.4;5.66562;0.170667
20200723154733284_DDMTREBIC-R4_met.fits;2.44174;26499;5.34206;0.170667
20200723154752911_DDMTREBIC-R4_met.fits;2.60408;26519.5;5.45593;0.170667
20200723154703417_DDMTREBIC-R4_snap.fits;2.1719;26543;2.25552;0
20200723154802297_DDMTREBIC-R4_met.fits;2.79605;26518.1;31.244;0.341333
20200723154810489_DDMTREBIC-R4_met.fits;2.6706;26494.6;6.85341;0.341333
20200723154824143_DDMTREBIC-R4_met.fits;3.12942;26516.6;13.0411;0.341333
20200723154849913_DDMTREBIC-R4_met.fits;2.50435;26500.5;19.3428;0.341333
20200723154803492_DDMTREBIC-R4_snap.fits;2.56358;26460.9;2.7703;0
20200723154904932_DDMTREBIC-R4_met.fits;2.42964;26499;5.92702;0.341333
20200723154909369_DDMTREBIC-R4_met.fits;2.84374;26497.6;5.81637;0.170667
20200723154931044_DDMTREBIC-R4_met.fits;2.4593;26512.2;9.23761;0.512
20200723154939236_DDMTREBIC-R4_met.fits;2.77477;26503.4;7.51321;1.19467
20200723154942649_DDMTREBIC-R4_met.fits;2.69615;26506.3;16.6951;0.341333
20200723154951183_DDMTREBIC-R4_met.fits;2.79086;26500.5;27.7941;0.341333
20200723154953572_DDMTREBIC-R4_met.fits;3.30625;26519.5;7.5185;0.170667
20200723154956303_DDMTREBIC-R4_met.fits;2.36436;26507.8;8.53629;0.853333
20200723154903567_DDMTREBIC-R4_snap.fits;2.23333;26543;2.7053;0
20200723155013199_DDMTREBIC-R4_met.fits;2.41575;26515.1;20.8506;0.853333
20200723155021903_DDMTREBIC-R4_met.fits;2.31275;26509.3;9.2705;0.512
20200723155031119_DDMTREBIC-R4_met.fits;2.53831;26502;25.1847;0.682667
20200723155048868_DDMTREBIC-R4_met.fits;2.95777;26502;9.22838;0.341333
20200723155058596_DDMTREBIC-R4_met.fits;2.57098;26494.6;11.3575;0.341333
20200723155003641_DDMTREBIC-R4_snap.fits;2.60927;26523.9;2.17354;0
20200723155109007_DDMTREBIC-R4_met.fits;2.60878;26494.6;16.7594;0.170667
20200723155111567_DDMTREBIC-R4_met.fits;1.81511;26478.5;6.20257;3.072
20200723155103716_DDMTREBIC-R4_snap.fits;2.6611;26531.2;1.92027;0
20200723155221540_DDMTREBIC-R4_met.fits;2.41194;26504.9;8.06403;0.170667
20200723155227172_DDMTREBIC-R4_met.fits;2.17448;26516.6;5.30325;0.170667
20200723155250383_DDMTREBIC-R4_met.fits;2.61087;26516.6;26.1829;0.512
20200723155254649_DDMTREBIC-R4_met.fits;2.1778;26512.2;27.7807;0.682667
20200723155203791_DDMTREBIC-R4_snap.fits;2.74591;26477.1;2.41258;0
20200723155305572_DDMTREBIC-R4_met.fits;2.44059;26504.9;8.56444;1.87733
20200723155314959_DDMTREBIC-R4_met.fits;2.23176;26513.7;4.65881;0.170667
20200723155337828_DDMTREBIC-R4_met.fits;2.80848;26502;7.6896;0.341333
20200723155348751_DDMTREBIC-R4_met.fits;2.42036;26521;17.7313;0.341333
20200723155303865_DDMTREBIC-R4_snap.fits;2.64034;26532.7;2.75533;0
20200723155411620_DDMTREBIC-R4_met.fits;2.4771;26513.7;8.13484;0.170667
20200723155421689_DDMTREBIC-R4_met.fits;2.70035;26504.9;12.782;0.682667
20200723155427492_DDMTREBIC-R4_met.fits;2.48087;26506.3;9.92969;0.341333
20200723155435001_DDMTREBIC-R4_met.fits;2.31615;26513.7;15.9899;0.682667
20200723155403940_DDMTREBIC-R4_snap.fits;2.67261;26484.4;2.05149;0
20200723155503844_DDMTREBIC-R4_met.fits;2.29989;26497.6;4.98756;0.170667
20200723155508793_DDMTREBIC-R4_met.fits;2.44712;26500.5;5.41727;0.512
20200723155518180_DDMTREBIC-R4_met.fits;2.6861;26499;5.86506;0.341333
20200723155541220_DDMTREBIC-R4_met.fits;3.06576;26503.4;45.7303;0.512
20200723155546852_DDMTREBIC-R4_met.fits;2.63418;26502;7.39077;0.512
20200723155551801_DDMTREBIC-R4_met.fits;2.4215;26532.7;6.564;0.341333
20200723155557945_DDMTREBIC-R4_met.fits;2.4961;26523.9;15.0099;0.341333
20200723155504015_DDMTREBIC-R4_snap.fits;2.31115;26480;2.71877;0
20200723155604431_DDMTREBIC-R4_met.fits;2.51177;26500.5;11.4475;6.31467
20200723155628836_DDMTREBIC-R4_met.fits;2.57016;26504.9;23.2739;0.512
20200723155640100_DDMTREBIC-R4_met.fits;3.07759;26494.6;10.144;2.73067
20200723155645391_DDMTREBIC-R4_met.fits;2.57988;26497.6;30.8156;0.682667
20200723155604089_DDMTREBIC-R4_snap.fits;2.41891;26502;2.11291;0
20200723155728057_DDMTREBIC-R4_met.fits;2.54539;26507.8;13.6816;2.73067
20200723155737273_DDMTREBIC-R4_met.fits;2.31825;26507.8;12.8575;0.341333
20200723155748025_DDMTREBIC-R4_met.fits;2.43802;26509.3;11.9923;0.341333
20200723155704164_DDMTREBIC-R4_snap.fits;2.59421;26504.9;2.10229;0
20200723155814308_DDMTREBIC-R4_met.fits;3.12407;26499;20.6062;0.341333
20200723155831033_DDMTREBIC-R4_met.fits;2.78065;26502;12.4244;0.512
20200723155833423_DDMTREBIC-R4_met.fits;2.57157;26502;6.48729;2.73067
20200723155845369_DDMTREBIC-R4_met.fits;2.59549;26507.8;6.09415;1.024
20200723155856121_DDMTREBIC-R4_met.fits;2.52304;26515.1;5.73502;0.170667
20200723155858681_DDMTREBIC-R4_met.fits;2.80148;26518.1;6.64492;0.170667
20200723155804239_DDMTREBIC-R4_snap.fits;2.8559;26538.6;2.52391;0
20200723155910969_DDMTREBIC-R4_met.fits;2.56637;26499;5.2373;0.170667
20200723155915577_DDMTREBIC-R4_met.fits;2.82751;26515.1;8.8722;1.024
20200723155924793_DDMTREBIC-R4_met.fits;2.78061;26507.8;6.75999;0.341333
20200723155937764_DDMTREBIC-R4_met.fits;2.37717;26478.5;8.33905;0.170667
20200723155940324_DDMTREBIC-R4_met.fits;3.14182;26506.3;8.73537;0.341333
20200723155904313_DDMTREBIC-R4_snap.fits;3.0928;26455.1;2.84289;0
