# file name; noise; peak f.; mag.; duration
20200723010000676_DDMTREBIC-R4_met.fits;2.44883;26494.6;8.64172;0.170667
20200723010005796_DDMTREBIC-R4_met.fits;2.44547;26507.8;24.6793;0.853333
20200723010012964_DDMTREBIC-R4_met.fits;2.35763;26507.8;18.7303;3.24267
20200723010024911_DDMTREBIC-R4_met.fits;2.43724;26488.8;4.91875;0.170667
20200723010027129_DDMTREBIC-R4_met.fits;2.64772;26484.4;10.2511;1.70667
20200723010037369_DDMTREBIC-R4_met.fits;2.3191;26503.4;5.38465;1.024
20200723010054777_DDMTREBIC-R4_met.fits;2.24519;26499;6.62598;1.024
20200723010107577_DDMTREBIC-R4_met.fits;2.8516;26503.4;30.729;2.73067
20200723010112356_DDMTREBIC-R4_met.fits;2.08499;26491.7;10.6029;0.341333
20200723010114745_DDMTREBIC-R4_met.fits;2.39257;26503.4;4.82374;0.170667
20200723010123279_DDMTREBIC-R4_met.fits;2.71274;26502;16.1175;3.24267
20200723010130959_DDMTREBIC-R4_met.fits;2.22854;26496.1;4.63243;1.536
20200723010136932_DDMTREBIC-R4_met.fits;2.26583;26500.5;5.28072;0.170667
20200723010140516_DDMTREBIC-R4_met.fits;2.26872;26496.1;9.64646;0.341333
20200723010146319_DDMTREBIC-R4_met.fits;2.33199;26504.9;5.02845;1.36533
20200723010057337_DDMTREBIC-R4_snap.fits;2.2074;26507.8;2.39118;0
20200723010157412_DDMTREBIC-R4_met.fits;2.30271;26499;9.29543;0.341333
20200723010201849_DDMTREBIC-R4_met.fits;2.57504;26494.6;8.48494;0.512
20200723010225401_DDMTREBIC-R4_met.fits;2.56438;26502;7.97057;0.170667
20200723010231033_DDMTREBIC-R4_met.fits;2.57535;26500.5;10.7772;2.21867
20200723010236495_DDMTREBIC-R4_met.fits;2.39677;26485.8;7.05025;0.170667
20200723010239225_DDMTREBIC-R4_met.fits;1.94473;26504.9;5.90069;0.341333
20200723010242468_DDMTREBIC-R4_met.fits;2.14752;26494.6;24.3011;0.341333
20200723010254756_DDMTREBIC-R4_met.fits;2.10409;26512.2;5.42355;0.341333
20200723010157412_DDMTREBIC-R4_snap.fits;2.36182;26468.3;2.10494;0
20200723010257487_DDMTREBIC-R4_met.fits;2.46251;26510.7;6.61641;0.170667
20200723010300559_DDMTREBIC-R4_met.fits;2.26675;26506.3;6.4724;0.170667
20200723010304143_DDMTREBIC-R4_met.fits;2.23547;26521;7.13421;0.170667
20200723010315407_DDMTREBIC-R4_met.fits;2.4997;26475.6;8.11737;0.170667
20200723010319844_DDMTREBIC-R4_met.fits;2.36371;26493.2;5.00743;0.170667
20200723010324623_DDMTREBIC-R4_met.fits;2.10212;26494.6;5.9706;0.341333
20200723010327524_DDMTREBIC-R4_met.fits;2.72869;26507.8;11.9492;3.24267
20200723010334863_DDMTREBIC-R4_met.fits;2.47641;26490.2;5.97328;1.19467
20200723010351588_DDMTREBIC-R4_met.fits;2.86715;26504.9;6.82025;0.170667
20200723010257487_DDMTREBIC-R4_snap.fits;2.06283;26485.8;2.42138;0
20200723010402169_DDMTREBIC-R4_met.fits;2.23397;26534.2;6.48448;0.682667
20200723010406436_DDMTREBIC-R4_met.fits;2.23381;26519.5;8.6991;1.87733
20200723010413433_DDMTREBIC-R4_met.fits;2.20359;26502;12.8089;0.682667
20200723010422137_DDMTREBIC-R4_met.fits;2.05774;26482.9;4.51698;0.512
20200723010426404_DDMTREBIC-R4_met.fits;2.53067;26493.2;6.54995;0.170667
20200723010430500_DDMTREBIC-R4_met.fits;2.64339;26502;10.0848;0.170667
20200723010446201_DDMTREBIC-R4_met.fits;2.45278;26496.1;9.7185;0.341333
20200723010448932_DDMTREBIC-R4_met.fits;2.01194;26484.4;15.8454;3.072
20200723010357561_DDMTREBIC-R4_snap.fits;2.60623;26475.6;2.00975;0
20200723010458489_DDMTREBIC-R4_met.fits;2.40199;26509.3;10.4492;0.170667
20200723010501220_DDMTREBIC-R4_met.fits;2.2235;26494.6;4.51983;2.38933
20200723010510948_DDMTREBIC-R4_met.fits;2.48974;26471.2;5.94328;0.341333
20200723010514361_DDMTREBIC-R4_met.fits;2.0897;26502;12.2107;0.341333
20200723010517433_DDMTREBIC-R4_met.fits;2.1664;26515.1;4.49194;0.170667
20200723010521017_DDMTREBIC-R4_met.fits;2.51234;26509.3;6.57854;0.170667
20200723010528527_DDMTREBIC-R4_met.fits;2.18635;26496.1;4.57884;0.170667
20200723010533305_DDMTREBIC-R4_met.fits;1.86144;26503.4;4.2678;0.170667
20200723010537913_DDMTREBIC-R4_met.fits;2.15037;26496.1;4.49302;0.341333
20200723010540132_DDMTREBIC-R4_met.fits;2.61072;26504.9;7.26698;1.87733
20200723010457636_DDMTREBIC-R4_snap.fits;2.34188;26541.5;2.37537;0
20200723010557369_DDMTREBIC-R4_met.fits;2.30308;26502;8.46418;0.341333
20200723010605220_DDMTREBIC-R4_met.fits;2.19223;26494.6;4.62528;0.341333
20200723010608633_DDMTREBIC-R4_met.fits;2.59813;26465.3;7.10983;0.341333
20200723010624505_DDMTREBIC-R4_met.fits;2.44907;26503.4;5.287;0.170667
20200723010626724_DDMTREBIC-R4_met.fits;3.01792;26466.8;61.8322;0.512
20200723010629796_DDMTREBIC-R4_met.fits;2.06218;26493.2;4.71832;2.21867
20200723010637647_DDMTREBIC-R4_met.fits;2.24151;26488.8;5.30253;0.512
20200723010640036_DDMTREBIC-R4_met.fits;2.32025;26493.2;7.13847;0.341333
20200723010644644_DDMTREBIC-R4_met.fits;2.37551;26490.2;36.2477;0.512
20200723010557711_DDMTREBIC-R4_snap.fits;2.36658;26462.4;2.40068;0
20200723010656591_DDMTREBIC-R4_met.fits;2.19338;26493.2;5.56851;0.170667
20200723010659321_DDMTREBIC-R4_met.fits;2.48894;26507.8;11.1484;0.512
20200723010712633_DDMTREBIC-R4_met.fits;2.47475;26500.5;20.4265;0.341333
20200723010721167_DDMTREBIC-R4_met.fits;2.34034;26487.3;29.4881;0.341333
20200723010729871_DDMTREBIC-R4_met.fits;2.08658;26456.5;4.40681;2.048
20200723010735503_DDMTREBIC-R4_met.fits;2.37861;26466.8;4.82053;0.170667
20200723010739599_DDMTREBIC-R4_met.fits;2.31525;26499;5.36079;0.341333
20200723010750009_DDMTREBIC-R4_met.fits;2.42355;26503.4;9.06523;2.21867
20200723010657785_DDMTREBIC-R4_snap.fits;2.51735;26518.1;1.72344;0
20200723010803151_DDMTREBIC-R4_met.fits;2.30742;26503.4;7.09834;0.170667
20200723010807417_DDMTREBIC-R4_met.fits;2.24617;26509.3;11.9745;0.341333
20200723010815439_DDMTREBIC-R4_met.fits;2.74235;26504.9;27.6053;0.341333
20200723010833017_DDMTREBIC-R4_met.fits;2.63475;26506.3;8.39672;1.536
20200723010840015_DDMTREBIC-R4_met.fits;2.4938;26510.7;7.11377;0.170667
20200723010848377_DDMTREBIC-R4_met.fits;2.14495;26482.9;5.80644;0.170667
20200723010853497_DDMTREBIC-R4_met.fits;2.37483;26503.4;10.4279;0.341333
20200723010757860_DDMTREBIC-R4_snap.fits;2.33876;26453.6;2.5084;0
20200723010906639_DDMTREBIC-R4_met.fits;2.19212;26484.4;6.73181;2.21867
20200723010920463_DDMTREBIC-R4_met.fits;2.20395;26504.9;4.58159;0.170667
20200723010929679_DDMTREBIC-R4_met.fits;2.64236;26500.5;8.73682;1.536
20200723010938553_DDMTREBIC-R4_met.fits;2.56166;26512.2;9.04101;0.170667
20200723010947769_DDMTREBIC-R4_met.fits;2.22611;26488.8;5.68773;3.24267
20200723010857935_DDMTREBIC-R4_snap.fits;2.26112;26513.7;2.64537;0
20200723010956644_DDMTREBIC-R4_met.fits;2.46009;26506.3;8.97524;0.682667
20200723011000569_DDMTREBIC-R4_met.fits;2.0703;26460.9;5.34424;0.170667
20200723011002617_DDMTREBIC-R4_met.fits;2.622;26475.6;47.9581;0.341333
20200723011006372_DDMTREBIC-R4_met.fits;2.37307;26485.8;6.82058;0.170667
20200723011017124_DDMTREBIC-R4_met.fits;2.03768;26449.2;12.6321;0.170667
20200723011020879_DDMTREBIC-R4_met.fits;3.61461;26510.7;25.29;0.341333
20200723011028900_DDMTREBIC-R4_met.fits;2.67736;26484.4;6.02809;0.170667
20200723011040505_DDMTREBIC-R4_met.fits;2.15999;26503.4;13.5156;1.70667
20200723011045625_DDMTREBIC-R4_met.fits;2.24679;26506.3;5.57009;0.170667
20200723011050745_DDMTREBIC-R4_met.fits;2.03696;26490.2;13.2314;0.512
20200723010958009_DDMTREBIC-R4_snap.fits;2.37619;26455.1;2.04114;0
20200723011059620_DDMTREBIC-R4_met.fits;2.55309;26485.8;6.23818;0.170667
20200723011109177_DDMTREBIC-R4_met.fits;2.40515;26509.3;7.31672;2.56
20200723011114297_DDMTREBIC-R4_met.fits;2.37513;26481.4;5.12964;1.36533
20200723011118905_DDMTREBIC-R4_met.fits;2.34405;26474.1;6.01308;2.73067
20200723011132388_DDMTREBIC-R4_met.fits;2.64656;26471.2;14.8864;0.170667
20200723011136996_DDMTREBIC-R4_met.fits;1.98528;26475.6;4.74286;0.170667
20200723011141775_DDMTREBIC-R4_met.fits;2.40867;26482.9;6.98447;0.341333
20200723011144164_DDMTREBIC-R4_met.fits;2.03222;26494.6;5.32543;1.024
20200723011147919_DDMTREBIC-R4_met.fits;2.45363;26500.5;4.98234;0.170667
20200723011150137_DDMTREBIC-R4_met.fits;2.72268;26491.7;7.84178;0.341333
20200723011154233_DDMTREBIC-R4_met.fits;2.28952;26488.8;8.79006;1.36533
20200723011058084_DDMTREBIC-R4_snap.fits;2.26281;26465.3;1.57203;0
20200723011209764_DDMTREBIC-R4_met.fits;2.31662;26482.9;9.23568;0.512
20200723011214031_DDMTREBIC-R4_met.fits;2.61921;26502;7.5994;3.072
20200723011220857_DDMTREBIC-R4_met.fits;2.26426;26497.6;9.04366;0.341333
20200723011239972_DDMTREBIC-R4_met.fits;2.30868;26493.2;5.40272;0.853333
20200723011242703_DDMTREBIC-R4_met.fits;2.24811;26507.8;6.26143;0.512
20200723011247652_DDMTREBIC-R4_met.fits;2.20372;26452.1;5.21987;0.170667
20200723011158159_DDMTREBIC-R4_snap.fits;2.40899;26506.3;2.732;0
20200723011303353_DDMTREBIC-R4_met.fits;1.86229;26465.3;7.5233;2.21867
20200723011313593_DDMTREBIC-R4_met.fits;2.23624;26509.3;4.74666;0.170667
20200723011319055_DDMTREBIC-R4_met.fits;2.63915;26507.8;10.4931;4.26667
20200723011328612_DDMTREBIC-R4_met.fits;2.28697;26487.3;5.29456;1.87733
20200723011344143_DDMTREBIC-R4_met.fits;3.12846;26488.8;28.8452;0.341333
20200723011348580_DDMTREBIC-R4_met.fits;2.63563;26472.7;14.1895;0.512
20200723011353017_DDMTREBIC-R4_met.fits;2.374;26493.2;5.28936;1.87733
20200723011258233_DDMTREBIC-R4_snap.fits;2.50168;26477.1;2.27539;0
20200723011404111_DDMTREBIC-R4_met.fits;2.04178;26491.7;4.4036;0.853333
20200723011412132_DDMTREBIC-R4_met.fits;2.2728;26494.6;6.48766;1.36533
20200723011415716_DDMTREBIC-R4_met.fits;2.10365;26503.4;5.62443;0.170667
20200723011421689_DDMTREBIC-R4_met.fits;2.27327;26502;19.2229;0.341333
20200723011427492_DDMTREBIC-R4_met.fits;2.72941;26487.3;12.8519;0.512
20200723011435684_DDMTREBIC-R4_met.fits;2.67561;26503.4;7.79252;0.170667
20200723011443364_DDMTREBIC-R4_met.fits;2.57209;26491.7;12.1439;0.341333
20200723011447972_DDMTREBIC-R4_met.fits;2.58847;26507.8;5.51844;0.170667
20200723011453433_DDMTREBIC-R4_met.fits;2.26081;26499;18.6246;0.512
20200723011358308_DDMTREBIC-R4_snap.fits;2.22127;26474.1;1.85884;0
20200723011506916_DDMTREBIC-R4_met.fits;2.2104;26506.3;5.62124;0.170667
20200723011511353_DDMTREBIC-R4_met.fits;2.10337;26463.9;7.97516;0.341333
20200723011515449_DDMTREBIC-R4_met.fits;2.20291;26499;8.78823;1.19467
20200723011519887_DDMTREBIC-R4_met.fits;2.25085;26500.5;5.88217;0.512
20200723011524665_DDMTREBIC-R4_met.fits;2.40284;26499;12.4253;0.341333
20200723011534223_DDMTREBIC-R4_met.fits;2.28348;26482.9;5.05508;0.341333
20200723011540196_DDMTREBIC-R4_met.fits;2.15983;26482.9;5.34193;1.19467
20200723011549583_DDMTREBIC-R4_met.fits;2.27832;26497.6;5.12893;2.21867
20200723011555215_DDMTREBIC-R4_met.fits;2.60774;26504.9;12.281;0.341333
20200723011458383_DDMTREBIC-R4_snap.fits;2.14013;26484.4;2.64011;0
20200723011557775_DDMTREBIC-R4_met.fits;2.14013;26484.4;4.74852;1.024
20200723011607844_DDMTREBIC-R4_met.fits;2.08246;26488.8;14.6003;1.70667
20200723011613647_DDMTREBIC-R4_met.fits;2.605;26503.4;17.2403;0.682667
20200723011640441_DDMTREBIC-R4_met.fits;2.51631;26504.9;33.8609;0.512
20200723011643001_DDMTREBIC-R4_met.fits;2.47062;26494.6;9.00335;0.341333
20200723011649828_DDMTREBIC-R4_met.fits;2.42326;26504.9;5.33231;1.19467
20200723011558457_DDMTREBIC-R4_snap.fits;2.45178;26500.5;2.11622;0
20200723011657167_DDMTREBIC-R4_met.fits;2.49868;26512.2;7.6753;0.682667
20200723011704847_DDMTREBIC-R4_met.fits;2.3104;26496.1;7.08295;1.87733
20200723011709796_DDMTREBIC-R4_met.fits;2.77732;26497.6;6.36152;0.170667
20200723011715599_DDMTREBIC-R4_met.fits;2.42394;26477.1;9.17821;0.341333
20200723011720889_DDMTREBIC-R4_met.fits;3.97032;26502;19.6912;0.341333
20200723011728911_DDMTREBIC-R4_met.fits;2.19712;26490.2;29.2439;0.341333
20200723011739151_DDMTREBIC-R4_met.fits;2.04557;26500.5;9.06573;0.170667
20200723011744271_DDMTREBIC-R4_met.fits;2.30927;26494.6;14.6207;0.170667
20200723011747172_DDMTREBIC-R4_met.fits;2.29614;26497.6;6.65436;0.341333
20200723011751097_DDMTREBIC-R4_met.fits;2.36861;26512.2;7.12252;0.341333
20200723011658532_DDMTREBIC-R4_snap.fits;2.29416;26522.5;2.06312;0
20200723011803897_DDMTREBIC-R4_met.fits;2.45032;26493.2;8.16729;3.24267
20200723011818745_DDMTREBIC-R4_met.fits;2.11397;26488.8;40.4289;0.512
20200723011825401_DDMTREBIC-R4_met.fits;2.43721;26493.2;7.06117;0.170667
20200723011836495_DDMTREBIC-R4_met.fits;2.39138;26497.6;5.73671;1.536
20200723011845028_DDMTREBIC-R4_met.fits;2.74907;26506.3;8.76749;0.512
20200723011850489_DDMTREBIC-R4_met.fits;2.2036;26493.2;5.46336;1.87733
20200723011758607_DDMTREBIC-R4_snap.fits;2.53268;26523.9;2.06903;0
20200723011902095_DDMTREBIC-R4_met.fits;2.46574;26490.2;13.41;0.170667
20200723011911140_DDMTREBIC-R4_met.fits;2.27463;26502;4.62154;0.341333
20200723011917796_DDMTREBIC-R4_met.fits;2.46938;26465.3;16.8935;0.341333
20200723011923257_DDMTREBIC-R4_met.fits;2.36777;26518.1;6.29411;0.170667
20200723011929572_DDMTREBIC-R4_met.fits;2.47607;26474.1;11.1982;0.341333
20200723011951759_DDMTREBIC-R4_met.fits;2.40276;26515.1;5.03127;0.170667
20200723011858681_DDMTREBIC-R4_snap.fits;2.33995;26532.7;2.47886;0
20200723012002169_DDMTREBIC-R4_met.fits;2.15501;26503.4;4.99295;0.170667
20200723012007801_DDMTREBIC-R4_met.fits;2.2112;26502;5.9945;0.341333
20200723012012580_DDMTREBIC-R4_met.fits;2.27862;26506.3;5.4039;1.19467
20200723012015823_DDMTREBIC-R4_met.fits;2.89474;26477.1;12.488;0.170667
20200723012019919_DDMTREBIC-R4_met.fits;3.02219;26472.7;10.288;0.341333
20200723012046372_DDMTREBIC-R4_met.fits;2.16199;26485.8;6.89295;0.341333
20200723012051833_DDMTREBIC-R4_met.fits;2.39897;26480;4.94908;0.341333
20200723011958756_DDMTREBIC-R4_snap.fits;1.99315;26526.9;1.9508;0
20200723012057124_DDMTREBIC-R4_met.fits;2.7722;26474.1;14.1738;0.512
20200723012102756_DDMTREBIC-R4_met.fits;2.4334;26474.1;7.12366;0.341333
20200723012104975_DDMTREBIC-R4_met.fits;2.76769;26513.7;8.42927;4.096
20200723012113337_DDMTREBIC-R4_met.fits;2.44099;26503.4;6.72111;0.170667
20200723012121359_DDMTREBIC-R4_met.fits;2.53091;26503.4;11.5223;0.341333
20200723012134671_DDMTREBIC-R4_met.fits;2.4537;26506.3;6.06864;0.341333
20200723012137743_DDMTREBIC-R4_met.fits;2.16017;26484.4;13.6311;0.682667
20200723012145081_DDMTREBIC-R4_met.fits;2.50445;26488.8;5.64566;2.048
20200723012152420_DDMTREBIC-R4_met.fits;2.46829;26522.5;5.1666;0.170667
20200723012058831_DDMTREBIC-R4_snap.fits;2.24091;26465.3;1.97938;0
20200723012214777_DDMTREBIC-R4_met.fits;2.51794;26485.8;6.07154;1.36533
20200723012226895_DDMTREBIC-R4_met.fits;2.20317;26504.9;15.0684;0.512
20200723012230479_DDMTREBIC-R4_met.fits;2.14455;26490.2;21.722;0.341333
20200723012237988_DDMTREBIC-R4_met.fits;2.64165;26500.5;5.75724;2.21867
20200723012242084_DDMTREBIC-R4_met.fits;2.42884;26506.3;37.0172;0.512
20200723012244644_DDMTREBIC-R4_met.fits;2.04135;26484.4;4.39324;1.87733
20200723012158905_DDMTREBIC-R4_snap.fits;2.63613;26458;2.61602;0
20200723012255225_DDMTREBIC-R4_met.fits;2.05512;26485.8;4.38377;2.21867
20200723012300516_DDMTREBIC-R4_met.fits;2.45552;26469.7;5.56493;0.170667
20200723012304783_DDMTREBIC-R4_met.fits;2.55802;26513.7;7.62097;0.341333
20200723012308879_DDMTREBIC-R4_met.fits;2.26125;26475.6;8.67664;1.87733
20200723012314681_DDMTREBIC-R4_met.fits;2.297;26493.2;8.88713;1.024
20200723012322361_DDMTREBIC-R4_met.fits;2.15896;26496.1;16.1052;0.341333
20200723012332260_DDMTREBIC-R4_met.fits;2.2552;26490.2;19.3211;0.512
20200723012348303_DDMTREBIC-R4_met.fits;2.81542;26480;22.1242;0.341333
20200723012353593_DDMTREBIC-R4_met.fits;2.22396;26488.8;5.5989;0.682667
20200723012356153_DDMTREBIC-R4_met.fits;2.29238;26491.7;4.90554;0.170667
20200723012258980_DDMTREBIC-R4_snap.fits;2.20918;26499;2.46438;0
20200723012359055_DDMTREBIC-R4_snap.fits;2.5179;26481.4;1.95083;0
20200723012459471_DDMTREBIC-R4_met.fits;2.52312;26509.3;34.4562;0.341333
20200723012505273_DDMTREBIC-R4_met.fits;2.42915;26502;11.64;0.341333
20200723012508516_DDMTREBIC-R4_met.fits;3.65284;26503.4;65.3669;0.853333
20200723012513465_DDMTREBIC-R4_met.fits;1.92627;26466.8;4.22868;0.170667
20200723012516879_DDMTREBIC-R4_met.fits;2.61838;26477.1;33.0094;0.682667
20200723012523023_DDMTREBIC-R4_met.fits;2.56421;26510.7;7.1751;0.170667
20200723012528484_DDMTREBIC-R4_met.fits;2.52867;26463.9;5.26337;0.341333
20200723012535823_DDMTREBIC-R4_met.fits;2.37115;26500.5;5.75636;0.170667
20200723012552719_DDMTREBIC-R4_met.fits;2.09959;26523.9;5.50575;0.853333
20200723012459129_DDMTREBIC-R4_snap.fits;2.52488;26509.3;2.07605;0
20200723012558180_DDMTREBIC-R4_met.fits;2.20079;26510.7;5.16213;0.170667
20200723012606201_DDMTREBIC-R4_met.fits;2.1486;26494.6;4.55497;3.92533
20200723012617124_DDMTREBIC-R4_met.fits;2.26521;26504.9;6.49618;0.170667
20200723012622927_DDMTREBIC-R4_met.fits;2.6;26484.4;6.28712;0.341333
20200723012628388_DDMTREBIC-R4_met.fits;2.23948;26502;5.99728;1.536
20200723012633508_DDMTREBIC-R4_met.fits;2.46427;26506.3;6.67398;0.170667
20200723012646991_DDMTREBIC-R4_met.fits;2.28438;26500.5;5.38436;0.512
20200723012649892_DDMTREBIC-R4_met.fits;2.0686;26506.3;6.96295;0.341333
20200723012653647_DDMTREBIC-R4_met.fits;2.17509;26475.6;6.46273;2.048
20200723012559204_DDMTREBIC-R4_snap.fits;2.43963;26534.2;1.52804;0
20200723012657572_DDMTREBIC-R4_met.fits;2.54283;26519.5;9.94855;0.170667
20200723012700985_DDMTREBIC-R4_met.fits;2.26656;26504.9;12.5329;0.682667
20200723012706105_DDMTREBIC-R4_met.fits;2.32687;26500.5;16.197;0.341333
20200723012710372_DDMTREBIC-R4_met.fits;2.24276;26481.4;6.75537;0.341333
20200723012713785_DDMTREBIC-R4_met.fits;2.40506;26488.8;6.72223;0.512
20200723012719588_DDMTREBIC-R4_met.fits;2.17792;26493.2;14.0756;0.341333
20200723012724879_DDMTREBIC-R4_met.fits;2.72379;26490.2;11.8577;0.170667
20200723012731876_DDMTREBIC-R4_met.fits;2.80873;26502;6.64959;0.341333
20200723012734265_DDMTREBIC-R4_met.fits;2.17801;26485.8;7.48433;0.341333
20200723012744505_DDMTREBIC-R4_met.fits;2.30218;26490.2;5.99876;0.170667
20200723012659279_DDMTREBIC-R4_snap.fits;2.09199;26484.4;1.97138;0
20200723012802425_DDMTREBIC-R4_met.fits;2.17492;26472.7;5.59843;0.853333
20200723012810105_DDMTREBIC-R4_met.fits;2.46411;26515.1;6.68699;0.512
20200723012824612_DDMTREBIC-R4_met.fits;2.48509;26493.2;6.62536;0.341333
20200723012832121_DDMTREBIC-R4_met.fits;2.40854;26509.3;9.39096;0.170667
20200723012834681_DDMTREBIC-R4_met.fits;2.29258;26500.5;6.61794;1.36533
20200723012837924_DDMTREBIC-R4_met.fits;2.61055;26494.6;6.54302;0.853333
20200723012843727_DDMTREBIC-R4_met.fits;2.1636;26503.4;30.7055;1.19467
20200723012759353_DDMTREBIC-R4_snap.fits;2.60332;26449.2;2.05624;0
20200723012904377_DDMTREBIC-R4_met.fits;2.97059;26510.7;9.80733;0.853333
20200723012927076_DDMTREBIC-R4_met.fits;2.40052;26471.2;12.6518;2.048
20200723012941071_DDMTREBIC-R4_met.fits;2.33207;26493.2;19.362;0.512
20200723012944825_DDMTREBIC-R4_met.fits;2.72374;26502;18.4177;0.341333
20200723012948751_DDMTREBIC-R4_met.fits;2.37251;26506.3;8.23277;0.170667
20200723012859428_DDMTREBIC-R4_snap.fits;2.45881;26497.6;2.45111;0
20200723012959673_DDMTREBIC-R4_met.fits;2.53848;26499;5.53814;0.341333
20200723013008036_DDMTREBIC-R4_met.fits;2.55524;26504.9;6.87902;4.77867
20200723013027492_DDMTREBIC-R4_met.fits;2.50188;26494.6;9.67109;0.341333
20200723013036367_DDMTREBIC-R4_met.fits;2.47707;26512.2;4.96079;1.536
20200723012959503_DDMTREBIC-R4_snap.fits;2.79958;26538.6;2.31131;0
20200723013059919_DDMTREBIC-R4_met.fits;2.8472;26512.2;5.95455;0.170667
20200723013102820_DDMTREBIC-R4_met.fits;2.28492;26529.8;6.6485;0.170667
20200723013105892_DDMTREBIC-R4_met.fits;2.43585;26499;6.77686;0.341333
20200723013125519_DDMTREBIC-R4_met.fits;2.35362;26497.6;7.4292;0.341333
20200723013133711_DDMTREBIC-R4_met.fits;3.06978;26485.8;14.4933;0.170667
20200723013136953_DDMTREBIC-R4_met.fits;2.27973;26506.3;7.0518;0.341333
20200723013142415_DDMTREBIC-R4_met.fits;2.21086;26506.3;12.0543;0.512
20200723013059577_DDMTREBIC-R4_snap.fits;2.04844;26488.8;2.20311;0
20200723013201188_DDMTREBIC-R4_met.fits;2.10908;26500.5;11.9409;3.584
20200723013208868_DDMTREBIC-R4_met.fits;2.38172;26509.3;4.95062;0.170667
20200723013212793_DDMTREBIC-R4_met.fits;2.4559;26502;9.77361;0.341333
20200723013216036_DDMTREBIC-R4_met.fits;2.67921;26500.5;5.55451;0.170667
20200723013227300_DDMTREBIC-R4_met.fits;2.46244;26496.1;6.06148;0.170667
20200723013251705_DDMTREBIC-R4_met.fits;2.28534;26502;25.5659;1.536
20200723013159652_DDMTREBIC-R4_snap.fits;2.34765;26472.7;1.7724;0
20200723013301775_DDMTREBIC-R4_met.fits;2.1698;26506.3;13.3677;0.341333
20200723013329423_DDMTREBIC-R4_met.fits;2.31241;26477.1;5.89643;0.170667
20200723013331471_DDMTREBIC-R4_met.fits;2.23059;26499;4.57554;1.87733
20200723013340175_DDMTREBIC-R4_met.fits;2.52556;26499;10.9913;1.87733
20200723013351268_DDMTREBIC-R4_met.fits;2.43092;26515.1;10.9038;0.341333
20200723013353828_DDMTREBIC-R4_met.fits;2.75837;26504.9;6.77718;0.512
20200723013259727_DDMTREBIC-R4_snap.fits;2.28575;26481.4;17.7002;0
20200723013358777_DDMTREBIC-R4_met.fits;2.08221;26478.5;20.6752;0.512
20200723013406799_DDMTREBIC-R4_met.fits;2.33425;26494.6;18.9325;1.19467
20200723013418063_DDMTREBIC-R4_met.fits;2.13731;26504.9;5.12537;0.170667
20200723013420281_DDMTREBIC-R4_met.fits;2.42193;26488.8;24.1057;0.341333
20200723013437007_DDMTREBIC-R4_met.fits;2.47754;26500.5;5.78844;1.19467
20200723013441103_DDMTREBIC-R4_met.fits;2.53324;26490.2;6.95114;0.170667
20200723013359801_DDMTREBIC-R4_snap.fits;2.30826;26487.3;2.51614;0
20200723013457487_DDMTREBIC-R4_met.fits;2.89946;26528.3;6.52673;0.170667
20200723013500900_DDMTREBIC-R4_met.fits;2.35541;26452.1;11.0031;0.341333
20200723013503460_DDMTREBIC-R4_met.fits;4.1292;26493.2;20.8717;0.170667
20200723013506532_DDMTREBIC-R4_met.fits;1.83923;26506.3;7.80953;3.24267
20200723013513017_DDMTREBIC-R4_met.fits;2.1716;26544.4;6.22527;0.512
20200723013522404_DDMTREBIC-R4_met.fits;2.25168;26504.9;5.59468;1.536
20200723013535545_DDMTREBIC-R4_met.fits;2.24598;26506.3;5.78749;0.512
20200723013545103_DDMTREBIC-R4_met.fits;2.08269;26484.4;4.88514;0.170667
20200723013547492_DDMTREBIC-R4_met.fits;2.62878;26485.8;5.26638;0.341333
20200723013556196_DDMTREBIC-R4_met.fits;2.23151;26484.4;84.6781;0.512
20200723013459876_DDMTREBIC-R4_snap.fits;2.53629;26535.6;2.64899;0
20200723013611727_DDMTREBIC-R4_met.fits;2.19981;26506.3;8.32331;0.341333
20200723013614116_DDMTREBIC-R4_met.fits;2.45535;26484.4;6.17485;0.512
20200723013618724_DDMTREBIC-R4_met.fits;2.18045;26509.3;11.6497;1.36533
20200723013623332_DDMTREBIC-R4_met.fits;2.54247;26480;17.2649;0.341333
20200723013627940_DDMTREBIC-R4_met.fits;2.6219;26484.4;44.2805;0.341333
20200723013630159_DDMTREBIC-R4_met.fits;2.50431;26491.7;5.11264;0.170667
20200723013635961_DDMTREBIC-R4_met.fits;2.2864;26500.5;5.92771;0.170667
20200723013644665_DDMTREBIC-R4_met.fits;2.59342;26484.4;9.93964;0.341333
20200723013651321_DDMTREBIC-R4_met.fits;2.52423;26502;6.20457;0.170667
20200723013657465_DDMTREBIC-R4_met.fits;2.16075;26482.9;7.4018;0.170667
20200723013559951_DDMTREBIC-R4_snap.fits;2.06012;26535.6;1.73124;0
20200723013712484_DDMTREBIC-R4_met.fits;2.29035;26468.3;18.1771;0.512
20200723013718457_DDMTREBIC-R4_met.fits;2.50576;26506.3;18.8502;0.341333
20200723013725625_DDMTREBIC-R4_met.fits;2.2883;26502;7.22864;1.70667
20200723013733305_DDMTREBIC-R4_met.fits;2.77791;26482.9;16.9258;0.170667
20200723013736548_DDMTREBIC-R4_met.fits;2.11073;26507.8;5.39961;0.170667
20200723013743545_DDMTREBIC-R4_met.fits;2.4789;26541.5;8.51146;0.341333
