# file name; noise; peak f.; mag.; duration
20180205040009650_ALFAPCE-R0_snap.fits;1.76116;26475.6;1.37889;0
20180205040109724_ALFAPCE-R0_snap.fits;1.33519;26537.1;1.3278;0
20180205040209799_ALFAPCE-R0_snap.fits;1.1914;26535.6;0.95255;0
20180205040309874_ALFAPCE-R0_snap.fits;1.33513;26452.1;1.30339;0
20180205040409948_ALFAPCE-R0_snap.fits;1.3067;26503.4;1.10795;0
20180205040510023_ALFAPCE-R0_snap.fits;1.1782;26518.1;1.13268;0
20180205040610098_ALFAPCE-R0_snap.fits;1.26326;26515.1;1.30325;0
20180205040710172_ALFAPCE-R0_snap.fits;1.38365;26491.7;0.976951;0
20180205040810247_ALFAPCE-R0_snap.fits;1.28502;26500.5;1.58351;0
20180205040910322_ALFAPCE-R0_snap.fits;1.47409;26545.9;1.28221;0
20180205041010396_ALFAPCE-R0_snap.fits;1.34803;26481.4;1.05276;0
20180205041110471_ALFAPCE-R0_snap.fits;1.31277;26484.4;1.43376;0
20180205041210546_ALFAPCE-R0_snap.fits;1.23433;26537.1;1.08897;0
20180205041310620_ALFAPCE-R0_snap.fits;1.39315;26465.3;1.15198;0
20180205041410695_ALFAPCE-R0_snap.fits;1.36389;26507.8;1.35865;0
20180205041510770_ALFAPCE-R0_snap.fits;1.16462;26512.2;1.07786;0
20180205041610844_ALFAPCE-R0_snap.fits;1.24252;26500.5;1.14498;0
20180205041710919_ALFAPCE-R0_snap.fits;1.28973;26545.9;1.26034;0
20180205041810994_ALFAPCE-R0_snap.fits;1.0577;26478.5;1.08579;0
20180205041911068_ALFAPCE-R0_snap.fits;1.40855;26462.4;7.72619;0
20180205042011143_ALFAPCE-R0_snap.fits;1.39661;26456.5;1.42704;0
20180205042111218_ALFAPCE-R0_snap.fits;1.47679;26537.1;1.49673;0
20180205042211292_ALFAPCE-R0_snap.fits;1.11105;26529.8;1.45629;0
20180205042311367_ALFAPCE-R0_snap.fits;1.37023;26516.6;1.00099;0
20180205042411442_ALFAPCE-R0_snap.fits;1.24629;26510.7;1.20902;0
20180205042511516_ALFAPCE-R0_snap.fits;1.3473;26535.6;0.989335;0
20180205042611591_ALFAPCE-R0_snap.fits;1.28826;26456.5;1.3638;0
20180205042711666_ALFAPCE-R0_snap.fits;1.13035;26543;1.24872;0
20180205042811740_ALFAPCE-R0_snap.fits;1.29275;26484.4;1.29839;0
20180205042911815_ALFAPCE-R0_snap.fits;1.50702;26465.3;1.44819;0
20180205043011890_ALFAPCE-R0_snap.fits;1.54193;26474.1;1.06163;0
20180205043111964_ALFAPCE-R0_snap.fits;1.32547;26522.5;1.27043;0
20180205043212039_ALFAPCE-R0_snap.fits;1.29879;26459.5;1.28154;0
20180205043312114_ALFAPCE-R0_snap.fits;1.32027;26449.2;1.30577;0
20180205043412188_ALFAPCE-R0_snap.fits;1.51708;26497.6;1.18175;0
20180205043512263_ALFAPCE-R0_snap.fits;1.50691;26475.6;1.22668;0
20180205043612338_ALFAPCE-R0_snap.fits;1.44683;26535.6;1.2466;0
20180205043712412_ALFAPCE-R0_snap.fits;1.31628;26463.9;0.991897;0
20180205043812487_ALFAPCE-R0_snap.fits;1.26185;26535.6;1.01573;0
20180205043912562_ALFAPCE-R0_snap.fits;1.36075;26543;0.841911;0
20180205044012636_ALFAPCE-R0_snap.fits;1.42707;26472.7;1.09634;0
20180205044112711_ALFAPCE-R0_snap.fits;1.36815;26540;1.12949;0
20180205044212786_ALFAPCE-R0_snap.fits;1.45362;26462.4;1.26269;0
20180205044312860_ALFAPCE-R0_snap.fits;1.23644;26521;1.36121;0
20180205044412935_ALFAPCE-R0_snap.fits;1.3352;26538.6;1.40173;0
20180205044513010_ALFAPCE-R0_snap.fits;1.16782;26456.5;1.01055;0
20180205044613084_ALFAPCE-R0_snap.fits;1.28055;26471.2;1.42169;0
20180205044713159_ALFAPCE-R0_snap.fits;1.16821;26518.1;1.09561;0
20180205044813234_ALFAPCE-R0_snap.fits;1.30414;26510.7;1.0719;0
20180205044913308_ALFAPCE-R0_snap.fits;1.38774;26491.7;0.843497;0
20180205045013383_ALFAPCE-R0_snap.fits;1.51583;26499;1.2184;0
20180205045113458_ALFAPCE-R0_snap.fits;1.32601;26547.4;1.01781;0
20180205045213532_ALFAPCE-R0_snap.fits;1.15262;26504.9;1.13293;0
20180205045313607_ALFAPCE-R0_snap.fits;1.33655;26543;1.30525;0
20180205045413682_ALFAPCE-R0_snap.fits;1.35117;26475.6;1.00104;0
20180205045513756_ALFAPCE-R0_snap.fits;1.29872;26471.2;1.28167;0
20180205045613831_ALFAPCE-R0_snap.fits;1.24346;26543;1.26362;0
20180205045713906_ALFAPCE-R0_snap.fits;1.24499;26488.8;1.87908;0
20180205045813980_ALFAPCE-R0_snap.fits;1.16042;26537.1;1.15865;0
20180205045914055_ALFAPCE-R0_snap.fits;1.3152;26472.7;1.14065;0
