# file name; noise; peak f.; mag.; duration
20180205220030215_ALFAPCE-R0_snap.fits;1.61125;26534.2;1.47148;0
20180205220130290_ALFAPCE-R0_snap.fits;1.3491;26471.2;1.05108;0
20180205220230364_ALFAPCE-R0_snap.fits;1.38657;26482.9;1.48415;0
20180205220330439_ALFAPCE-R0_snap.fits;1.2408;26494.6;1.43998;0
20180205220430514_ALFAPCE-R0_snap.fits;1.48372;26480;1.25697;0
20180205220530588_ALFAPCE-R0_snap.fits;1.59776;26506.3;1.17685;0
20180205220630663_ALFAPCE-R0_snap.fits;1.07803;26459.5;1.03609;0
20180205220730738_ALFAPCE-R0_snap.fits;1.34464;26510.7;1.19493;0
20180205220830812_ALFAPCE-R0_snap.fits;1.47851;26547.4;1.45729;0
20180205220930887_ALFAPCE-R0_snap.fits;1.30107;26509.3;1.23399;0
20180205221030962_ALFAPCE-R0_snap.fits;1.42967;26506.3;1.24764;0
20180205221131036_ALFAPCE-R0_snap.fits;1.54996;26522.5;1.08082;0
20180205221231111_ALFAPCE-R0_snap.fits;1.29778;26472.7;1.44753;0
20180205221331186_ALFAPCE-R0_snap.fits;1.42023;26484.4;1.08647;0
20180205221431260_ALFAPCE-R0_snap.fits;1.37239;26509.3;1.42907;0
20180205221531335_ALFAPCE-R0_snap.fits;1.37873;26526.9;1.14157;0
20180205221631410_ALFAPCE-R0_snap.fits;1.2757;26531.2;1.78117;0
20180205221731484_ALFAPCE-R0_snap.fits;1.18341;26475.6;1.17408;0
20180205221831559_ALFAPCE-R0_snap.fits;1.2941;26450.7;1.38714;0
20180205221931634_ALFAPCE-R0_snap.fits;1.36412;26538.6;1.02049;0
20180205222031708_ALFAPCE-R0_snap.fits;1.64153;26540;1.32951;0
20180205222131783_ALFAPCE-R0_snap.fits;1.28189;26490.2;1.11283;0
20180205222231858_ALFAPCE-R0_snap.fits;1.33301;26512.2;1.15984;0
20180205222331932_ALFAPCE-R0_snap.fits;1.31088;26466.8;1.25214;0
20180205222432007_ALFAPCE-R0_snap.fits;1.18484;26547.4;0.967523;0
20180205222532082_ALFAPCE-R0_snap.fits;1.21339;26529.8;1.32123;0
20180205222632156_ALFAPCE-R0_snap.fits;1.3304;26509.3;1.05053;0
20180205222732231_ALFAPCE-R0_snap.fits;1.35625;26449.2;1.13976;0
20180205222832306_ALFAPCE-R0_snap.fits;1.55799;26472.7;1.21762;0
20180205222932380_ALFAPCE-R0_snap.fits;1.46062;26504.9;1.10648;0
20180205223032455_ALFAPCE-R0_snap.fits;1.39365;26535.6;1.54224;0
20180205223132530_ALFAPCE-R0_snap.fits;1.2279;26499;1.10508;0
20180205223232604_ALFAPCE-R0_snap.fits;1.60026;26526.9;1.36466;0
20180205223332679_ALFAPCE-R0_snap.fits;1.34957;26522.5;1.03887;0
20180205223432754_ALFAPCE-R0_snap.fits;1.45821;26465.3;1.43763;0
20180205223532828_ALFAPCE-R0_snap.fits;1.37097;26459.5;1.34444;0
20180205223632903_ALFAPCE-R0_snap.fits;1.62291;26458;1.21266;0
20180205223732978_ALFAPCE-R0_snap.fits;1.43508;26543;1.24003;0
20180205223833052_ALFAPCE-R0_snap.fits;1.72951;26519.5;1.54136;0
20180205223933127_ALFAPCE-R0_snap.fits;1.28774;26496.1;1.2743;0
20180205224033202_ALFAPCE-R0_snap.fits;1.19337;26456.5;1.28333;0
20180205224133276_ALFAPCE-R0_snap.fits;1.51166;26488.8;1.48803;0
20180205224233351_ALFAPCE-R0_snap.fits;1.56649;26531.2;1.0191;0
20180205224333426_ALFAPCE-R0_snap.fits;1.28351;26497.6;1.25335;0
20180205224433500_ALFAPCE-R0_snap.fits;1.15367;26497.6;1.23646;0
20180205224533575_ALFAPCE-R0_snap.fits;1.2256;26537.1;1.24542;0
20180205224633650_ALFAPCE-R0_snap.fits;1.35267;26512.2;1.27372;0
20180205224733724_ALFAPCE-R0_snap.fits;1.48141;26490.2;1.38239;0
20180205224833799_ALFAPCE-R0_snap.fits;1.42054;26466.8;1.25369;0
20180205224933874_ALFAPCE-R0_snap.fits;1.52963;26519.5;1.0228;0
20180205225033948_ALFAPCE-R0_snap.fits;1.48394;26449.2;1.69253;0
20180205225134023_ALFAPCE-R0_snap.fits;1.54143;26488.8;1.30093;0
20180205225234098_ALFAPCE-R0_snap.fits;1.3944;26519.5;1.3068;0
20180205225334172_ALFAPCE-R0_snap.fits;1.22818;26474.1;1.33454;0
20180205225434247_ALFAPCE-R0_snap.fits;1.51979;26531.2;1.20922;0
20180205225534322_ALFAPCE-R0_snap.fits;1.22445;26537.1;1.03875;0
20180205225634396_ALFAPCE-R0_snap.fits;1.2986;26528.3;1.25573;0
20180205225734471_ALFAPCE-R0_snap.fits;1.40086;26449.2;1.08484;0
20180205225834546_ALFAPCE-R0_snap.fits;1.02058;26543;1.39977;0
20180205225934620_ALFAPCE-R0_snap.fits;1.50103;26521;1.16653;0
