# file name; noise; peak f.; mag.; duration
20180205210025735_ALFAPCE-R0_snap.fits;1.43069;26537.1;1.85556;0
20180205210125810_ALFAPCE-R0_snap.fits;1.60095;26482.9;0.957219;0
20180205210225884_ALFAPCE-R0_snap.fits;1.40425;26507.8;1.26947;0
20180205210325959_ALFAPCE-R0_snap.fits;1.50485;26460.9;1.34721;0
20180205210426034_ALFAPCE-R0_snap.fits;1.41014;26534.2;1.04229;0
20180205210526108_ALFAPCE-R0_snap.fits;1.39964;26523.9;1.38452;0
20180205210626183_ALFAPCE-R0_snap.fits;1.3324;26491.7;1.52847;0
20180205210726258_ALFAPCE-R0_snap.fits;1.58958;26513.7;1.21158;0
20180205210826332_ALFAPCE-R0_snap.fits;1.63332;26456.5;1.29305;0
20180205210926407_ALFAPCE-R0_snap.fits;1.5603;26484.4;1.46324;0
20180205211026482_ALFAPCE-R0_snap.fits;1.62736;26477.1;1.29454;0
20180205211126556_ALFAPCE-R0_snap.fits;1.33066;26510.7;1.20338;0
20180205211226631_ALFAPCE-R0_snap.fits;1.35751;26478.5;1.45593;0
20180205211326706_ALFAPCE-R0_snap.fits;1.63823;26471.2;1.59519;0
20180205211426780_ALFAPCE-R0_snap.fits;1.32555;26523.9;1.33189;0
20180205211526855_ALFAPCE-R0_snap.fits;1.42813;26506.3;1.20537;0
20180205211626930_ALFAPCE-R0_snap.fits;1.28129;26547.4;1.25486;0
20180205211727004_ALFAPCE-R0_snap.fits;1.37197;26480;1.74578;0
20180205211827079_ALFAPCE-R0_snap.fits;1.22854;26463.9;1.46939;0
20180205211927154_ALFAPCE-R0_snap.fits;1.43127;26529.8;1.25704;0
20180205212027228_ALFAPCE-R0_snap.fits;1.48277;26512.2;1.09313;0
20180205212127303_ALFAPCE-R0_snap.fits;1.46237;26477.1;1.31638;0
20180205212227378_ALFAPCE-R0_snap.fits;1.3859;26529.8;1.39533;0
20180205212327452_ALFAPCE-R0_snap.fits;1.46084;26519.5;1.06235;0
20180205212427527_ALFAPCE-R0_snap.fits;1.27445;26468.3;1.17287;0
20180205212527602_ALFAPCE-R0_snap.fits;1.68041;26474.1;1.04586;0
20180205212627676_ALFAPCE-R0_snap.fits;1.34572;26463.9;1.37988;0
20180205212727751_ALFAPCE-R0_snap.fits;1.51582;26484.4;1.28524;0
20180205212827826_ALFAPCE-R0_snap.fits;1.30493;26529.8;1.16312;0
20180205212927900_ALFAPCE-R0_snap.fits;1.36186;26482.9;1.04173;0
20180205213027975_ALFAPCE-R0_snap.fits;1.30076;26493.2;1.38855;0
20180205213128050_ALFAPCE-R0_snap.fits;1.46372;26504.9;1.1884;0
20180205213228124_ALFAPCE-R0_snap.fits;1.34497;26472.7;1.62766;0
20180205213328199_ALFAPCE-R0_snap.fits;1.5078;26519.5;1.23741;0
20180205213428274_ALFAPCE-R0_snap.fits;1.52391;26534.2;1.51792;0
20180205213528348_ALFAPCE-R0_snap.fits;1.34866;26525.4;0.999353;0
20180205213628423_ALFAPCE-R0_snap.fits;1.37707;26484.4;1.23973;0
20180205213728498_ALFAPCE-R0_snap.fits;1.20095;26547.4;1.32353;0
20180205213828572_ALFAPCE-R0_snap.fits;1.1545;26477.1;1.7071;0
20180205213928647_ALFAPCE-R0_snap.fits;1.49467;26480;1.1053;0
20180205214028722_ALFAPCE-R0_snap.fits;1.65944;26484.4;1.13576;0
20180205214128796_ALFAPCE-R0_snap.fits;1.39958;26456.5;0.936475;0
20180205214228871_ALFAPCE-R0_snap.fits;1.31101;26469.7;1.12464;0
20180205214328946_ALFAPCE-R0_snap.fits;1.36847;26529.8;1.19975;0
20180205214429020_ALFAPCE-R0_snap.fits;1.35982;26469.7;0.866529;0
20180205214529095_ALFAPCE-R0_snap.fits;1.3229;26465.3;1.43121;0
20180205214629170_ALFAPCE-R0_snap.fits;1.33949;26481.4;1.32004;0
20180205214729244_ALFAPCE-R0_snap.fits;1.15449;26526.9;1.49613;0
20180205214829319_ALFAPCE-R0_snap.fits;1.46883;26497.6;1.12961;0
20180205214929394_ALFAPCE-R0_snap.fits;1.33555;26459.5;1.07247;0
20180205215029468_ALFAPCE-R0_snap.fits;1.47946;26504.9;1.32155;0
20180205215129543_ALFAPCE-R0_snap.fits;1.50105;26507.8;1.05136;0
20180205215229618_ALFAPCE-R0_snap.fits;1.38826;26537.1;1.08112;0
20180205215329692_ALFAPCE-R0_snap.fits;1.3457;26509.3;1.24663;0
20180205215429767_ALFAPCE-R0_snap.fits;1.39238;26491.7;1.29702;0
20180205215529842_ALFAPCE-R0_snap.fits;1.27493;26458;1.30745;0
20180205215629916_ALFAPCE-R0_snap.fits;1.47294;26455.1;1.18564;0
20180205215729991_ALFAPCE-R0_snap.fits;1.39955;26481.4;2.08433;0
20180205215830066_ALFAPCE-R0_snap.fits;1.29542;26540;1.06164;0
20180205215930140_ALFAPCE-R0_snap.fits;1.40023;26547.4;1.50168;0
