# file name; noise; peak f.; mag.; duration
20180205080027570_ALFAPCE-R0_snap.fits;1.49844;26526.9;1.28769;0
20180205080127644_ALFAPCE-R0_snap.fits;1.39678;26485.8;1.41786;0
20180205080227719_ALFAPCE-R0_snap.fits;1.42675;26510.7;1.47628;0
20180205080327794_ALFAPCE-R0_snap.fits;1.34095;26525.4;1.13005;0
20180205080427868_ALFAPCE-R0_snap.fits;1.46131;26474.1;1.51989;0
20180205080527943_ALFAPCE-R0_snap.fits;1.49687;26503.4;1.02516;0
20180205080628018_ALFAPCE-R0_snap.fits;1.39421;26453.6;1.28214;0
20180205080728092_ALFAPCE-R0_snap.fits;1.41979;26487.3;1.26811;0
20180205080828167_ALFAPCE-R0_snap.fits;1.5541;26485.8;1.25557;0
20180205080928242_ALFAPCE-R0_snap.fits;1.50079;26484.4;1.24459;0
20180205081028316_ALFAPCE-R0_snap.fits;1.33897;26493.2;1.08982;0
20180205081128391_ALFAPCE-R0_snap.fits;1.41913;26500.5;1.59798;0
20180205081228466_ALFAPCE-R0_snap.fits;1.48212;26538.6;1.17084;0
20180205081328540_ALFAPCE-R0_snap.fits;1.78044;26510.7;1.12534;0
20180205081428615_ALFAPCE-R0_snap.fits;1.21067;26469.7;0.808294;0
20180205081528690_ALFAPCE-R0_snap.fits;1.40052;26453.6;1.16248;0
20180205081628764_ALFAPCE-R0_snap.fits;1.46365;26544.4;1.46758;0
20180205081728839_ALFAPCE-R0_snap.fits;1.28828;26458;1.09512;0
20180205081828914_ALFAPCE-R0_snap.fits;1.63243;26535.6;1.44431;0
20180205081928988_ALFAPCE-R0_snap.fits;1.35327;26484.4;0.903964;0
20180205082029063_ALFAPCE-R0_snap.fits;1.49033;26535.6;1.16358;0
20180205082129138_ALFAPCE-R0_snap.fits;1.22657;26487.3;1.13804;0
20180205082229212_ALFAPCE-R0_snap.fits;1.24352;26537.1;1.47475;0
20180205082329287_ALFAPCE-R0_snap.fits;1.33981;26477.1;1.24823;0
20180205082429362_ALFAPCE-R0_snap.fits;1.36776;26450.7;1.2777;0
20180205082529436_ALFAPCE-R0_snap.fits;1.43978;26545.9;1.42876;0
20180205082629511_ALFAPCE-R0_snap.fits;1.23825;26465.3;1.21762;0
20180205082729586_ALFAPCE-R0_snap.fits;1.48398;26515.1;1.30781;0
20180205082829660_ALFAPCE-R0_snap.fits;1.40077;26462.4;1.20743;0
20180205082929735_ALFAPCE-R0_snap.fits;1.33968;26469.7;0.978977;0
20180205083029810_ALFAPCE-R0_snap.fits;1.32454;26449.2;1.14517;0
20180205083129884_ALFAPCE-R0_snap.fits;1.2324;26532.7;1.31735;0
20180205083229959_ALFAPCE-R0_snap.fits;1.33358;26535.6;1.04616;0
20180205083330034_ALFAPCE-R0_snap.fits;1.15711;26504.9;1.22609;0
20180205083430108_ALFAPCE-R0_snap.fits;1.25293;26538.6;1.21085;0
20180205083530183_ALFAPCE-R0_snap.fits;1.58065;26458;1.45276;0
20180205083630258_ALFAPCE-R0_snap.fits;1.49402;26529.8;1.0804;0
20180205083730332_ALFAPCE-R0_snap.fits;1.20331;26500.5;1.04236;0
20180205083830407_ALFAPCE-R0_snap.fits;1.41268;26466.8;1.04656;0
20180205083930482_ALFAPCE-R0_snap.fits;1.43718;26531.2;1.22601;0
20180205084030556_ALFAPCE-R0_snap.fits;1.41296;26544.4;1.25086;0
20180205084130631_ALFAPCE-R0_snap.fits;1.22834;26503.4;1.04096;0
20180205084230706_ALFAPCE-R0_snap.fits;1.27333;26507.8;1.5853;0
20180205084330780_ALFAPCE-R0_snap.fits;1.57956;26541.5;1.34806;0
20180205084430855_ALFAPCE-R0_snap.fits;1.44186;26513.7;1.93136;0
20180205084530930_ALFAPCE-R0_snap.fits;1.46186;26449.2;0.971244;0
20180205084631004_ALFAPCE-R0_snap.fits;1.21967;26459.5;1.25511;0
20180205084731079_ALFAPCE-R0_snap.fits;1.59349;26499;0.981578;0
20180205084831154_ALFAPCE-R0_snap.fits;1.37545;26471.2;1.24304;0
20180205084931228_ALFAPCE-R0_snap.fits;1.44733;26543;1.05871;0
20180205085031303_ALFAPCE-R0_snap.fits;1.48753;26531.2;0.874571;0
20180205085131378_ALFAPCE-R0_snap.fits;1.39998;26513.7;0.948353;0
20180205085231452_ALFAPCE-R0_snap.fits;1.53529;26504.9;1.18206;0
20180205085331527_ALFAPCE-R0_snap.fits;1.68347;26458;1.41913;0
20180205085431602_ALFAPCE-R0_snap.fits;1.34549;26490.2;1.08215;0
20180205085531676_ALFAPCE-R0_snap.fits;1.50367;26472.7;1.17532;0
20180205085631751_ALFAPCE-R0_snap.fits;1.40883;26509.3;1.3915;0
20180205085731826_ALFAPCE-R0_snap.fits;1.51393;26547.4;1.21352;0
20180205085831900_ALFAPCE-R0_snap.fits;1.39951;26459.5;1.19902;0
20180205085931975_ALFAPCE-R0_snap.fits;1.5755;26463.9;1.16914;0
