# file name; noise; peak f.; mag.; duration
20180205010056284_ALFAPCE-R0_snap.fits;1.43324;26458;1.81211;0
20180205010156359_ALFAPCE-R0_snap.fits;1.23043;26475.6;1.35679;0
20180205010256434_ALFAPCE-R0_snap.fits;1.74407;26465.3;1.2553;0
20180205010356508_ALFAPCE-R0_snap.fits;1.3012;26455.1;1.0072;0
20180205010456583_ALFAPCE-R0_snap.fits;1.3551;26449.2;1.27083;0
20180205010556658_ALFAPCE-R0_snap.fits;1.30207;26463.9;0.882769;0
20180205010656732_ALFAPCE-R0_snap.fits;1.4666;26502;1.25885;0
20180205010756807_ALFAPCE-R0_snap.fits;1.21619;26468.3;0.970946;0
20180205010856882_ALFAPCE-R0_snap.fits;1.2956;26475.6;1.12058;0
20180205010956956_ALFAPCE-R0_snap.fits;1.55178;26535.6;1.50405;0
20180205011057031_ALFAPCE-R0_snap.fits;1.09969;26449.2;1.22862;0
20180205011157106_ALFAPCE-R0_snap.fits;1.13354;26488.8;1.25384;0
20180205011257180_ALFAPCE-R0_snap.fits;1.505;26487.3;1.11914;0
20180205011357255_ALFAPCE-R0_snap.fits;1.33936;26460.9;1.09146;0
20180205011457330_ALFAPCE-R0_snap.fits;1.27036;26484.4;1.29917;0
20180205011557404_ALFAPCE-R0_snap.fits;1.38321;26478.5;1.20089;0
20180205011657479_ALFAPCE-R0_snap.fits;1.1931;26469.7;1.20679;0
20180205011757554_ALFAPCE-R0_snap.fits;1.3675;26455.1;1.05956;0
20180205011857628_ALFAPCE-R0_snap.fits;1.41495;26484.4;1.06462;0
20180205011957703_ALFAPCE-R0_snap.fits;1.28169;26491.7;1.09217;0
20180205012057778_ALFAPCE-R0_snap.fits;1.36722;26502;1.54976;0
20180205012157852_ALFAPCE-R0_snap.fits;1.27554;26516.6;1.38777;0
20180205012257927_ALFAPCE-R0_snap.fits;1.74708;26496.1;1.09534;0
20180205012358002_ALFAPCE-R0_snap.fits;1.49021;26503.4;1.37803;0
20180205012458076_ALFAPCE-R0_snap.fits;1.30005;26497.6;0.920127;0
20180205012558151_ALFAPCE-R0_snap.fits;1.45863;26503.4;1.50842;0
20180205012658226_ALFAPCE-R0_snap.fits;1.251;26488.8;1.36848;0
20180205012758300_ALFAPCE-R0_snap.fits;1.13103;26478.5;1.08379;0
20180205012858375_ALFAPCE-R0_snap.fits;1.67178;26504.9;1.138;0
20180205012958450_ALFAPCE-R0_snap.fits;1.48996;26484.4;1.25725;0
20180205013058524_ALFAPCE-R0_snap.fits;1.40247;26455.1;0.805929;0
20180205013158599_ALFAPCE-R0_snap.fits;1.3209;26469.7;1.42466;0
20180205013258674_ALFAPCE-R0_snap.fits;1.34831;26496.1;0.873314;0
20180205013358748_ALFAPCE-R0_snap.fits;1.63777;26545.9;1.24513;0
20180205013458823_ALFAPCE-R0_snap.fits;1.38946;26499;1.0733;0
20180205013558898_ALFAPCE-R0_snap.fits;1.72418;26471.2;1.35148;0
20180205013658972_ALFAPCE-R0_snap.fits;1.41064;26512.2;1.17612;0
20180205013759047_ALFAPCE-R0_snap.fits;1.42345;26453.6;0.950954;0
20180205013859122_ALFAPCE-R0_snap.fits;1.22457;26485.8;1.16031;0
20180205013959196_ALFAPCE-R0_snap.fits;1.58239;26507.8;0.952012;0
20180205014059271_ALFAPCE-R0_snap.fits;1.45569;26450.7;1.10332;0
20180205014159346_ALFAPCE-R0_snap.fits;1.30886;26504.9;1.23395;0
20180205014259420_ALFAPCE-R0_snap.fits;1.44785;26503.4;1.58582;0
20180205014359495_ALFAPCE-R0_snap.fits;1.27815;26460.9;1.07854;0
20180205014459570_ALFAPCE-R0_snap.fits;1.386;26494.6;1.18978;0
20180205014559644_ALFAPCE-R0_snap.fits;1.29393;26459.5;1.46445;0
20180205014659719_ALFAPCE-R0_snap.fits;1.29327;26474.1;1.17002;0
20180205014759794_ALFAPCE-R0_snap.fits;1.1584;26521;1.21935;0
20180205014859868_ALFAPCE-R0_snap.fits;1.30221;26525.4;1.28344;0
20180205014959943_ALFAPCE-R0_snap.fits;1.18221;26493.2;1.12093;0
20180205015100018_ALFAPCE-R0_snap.fits;1.37083;26538.6;1.39665;0
20180205015200092_ALFAPCE-R0_snap.fits;1.45203;26450.7;1.09201;0
20180205015300167_ALFAPCE-R0_snap.fits;1.34756;26537.1;1.36074;0
20180205015400242_ALFAPCE-R0_snap.fits;1.19971;26465.3;1.46992;0
20180205015500316_ALFAPCE-R0_snap.fits;1.41176;26534.2;1.04196;0
20180205015600391_ALFAPCE-R0_snap.fits;1.40873;26462.4;1.08685;0
20180205015700466_ALFAPCE-R0_snap.fits;1.34207;26516.6;1.19492;0
20180205015800540_ALFAPCE-R0_snap.fits;1.57158;26515.1;1.1303;0
20180205015900615_ALFAPCE-R0_snap.fits;1.38261;26515.1;1.5453;0
