# file name; noise; peak f.; mag.; duration
20180205110041010_ALFAPCE-R0_snap.fits;1.32281;26535.6;1.29056;0
20180205110141084_ALFAPCE-R0_snap.fits;1.48067;26481.4;1.10861;0
20180205110241159_ALFAPCE-R0_snap.fits;1.38915;26449.2;1.36622;0
20180205110341234_ALFAPCE-R0_snap.fits;1.47874;26544.4;1.38769;0
20180205110441308_ALFAPCE-R0_snap.fits;1.3736;26493.2;1.15513;0
20180205110541383_ALFAPCE-R0_snap.fits;1.45032;26547.4;1.11021;0
20180205110641458_ALFAPCE-R0_snap.fits;1.29022;26450.7;1.3684;0
20180205110741532_ALFAPCE-R0_snap.fits;1.51927;26510.7;1.45583;0
20180205110841607_ALFAPCE-R0_snap.fits;1.29344;26488.8;1.13944;0
20180205110941682_ALFAPCE-R0_snap.fits;1.37291;26513.7;1.21581;0
20180205111041756_ALFAPCE-R0_snap.fits;1.69262;26480;1.25178;0
20180205111141831_ALFAPCE-R0_snap.fits;1.41419;26485.8;1.05883;0
20180205111241906_ALFAPCE-R0_snap.fits;1.25522;26481.4;1.43205;0
20180205111341980_ALFAPCE-R0_snap.fits;1.64294;26485.8;1.37388;0
20180205111442055_ALFAPCE-R0_snap.fits;1.59475;26481.4;1.37114;0
20180205111542130_ALFAPCE-R0_snap.fits;1.34852;26545.9;1.16656;0
20180205111642204_ALFAPCE-R0_snap.fits;1.22305;26547.4;1.30268;0
20180205111742279_ALFAPCE-R0_snap.fits;1.37949;26471.2;1.37967;0
20180205111842354_ALFAPCE-R0_snap.fits;1.39816;26535.6;1.07925;0
20180205111942428_ALFAPCE-R0_snap.fits;1.44793;26500.5;1.16568;0
20180205112042503_ALFAPCE-R0_snap.fits;1.34638;26488.8;1.02341;0
20180205112142578_ALFAPCE-R0_snap.fits;1.44483;26463.9;1.22979;0
20180205112242652_ALFAPCE-R0_snap.fits;1.30639;26538.6;1.60652;0
20180205112342727_ALFAPCE-R0_snap.fits;1.43838;26458;1.34076;0
20180205112442802_ALFAPCE-R0_snap.fits;1.46556;26471.2;0.899113;0
20180205112542876_ALFAPCE-R0_snap.fits;1.59032;26504.9;1.00274;0
20180205112642951_ALFAPCE-R0_snap.fits;1.40345;26532.7;1.25248;0
20180205112743026_ALFAPCE-R0_snap.fits;1.41365;26455.1;1.25035;0
20180205112843100_ALFAPCE-R0_snap.fits;1.36535;26462.4;1.39402;0
20180205112943175_ALFAPCE-R0_snap.fits;1.46753;26449.2;1.60041;0
20180205113043250_ALFAPCE-R0_snap.fits;1.37894;26474.1;5.60954;0
20180205113143324_ALFAPCE-R0_snap.fits;1.40167;26522.5;1.47852;0
20180205113243399_ALFAPCE-R0_snap.fits;1.36948;26493.2;1.32558;0
20180205113343474_ALFAPCE-R0_snap.fits;1.45332;26487.3;1.09864;0
20180205113443548_ALFAPCE-R0_snap.fits;1.58141;26452.1;1.56073;0
20180205113543623_ALFAPCE-R0_snap.fits;1.1011;26468.3;1.34444;0
20180205113643698_ALFAPCE-R0_snap.fits;1.2591;26499;1.49568;0
20180205113743772_ALFAPCE-R0_snap.fits;1.26045;26484.4;1.30136;0
20180205113843847_ALFAPCE-R0_snap.fits;1.27216;26471.2;1.16756;0
20180205113943922_ALFAPCE-R0_snap.fits;1.57487;26478.5;1.07566;0
20180205114043996_ALFAPCE-R0_snap.fits;1.38445;26499;1.21751;0
20180205114144071_ALFAPCE-R0_snap.fits;1.42325;26452.1;1.20201;0
20180205114244146_ALFAPCE-R0_snap.fits;1.19889;26543;1.0963;0
20180205114344220_ALFAPCE-R0_snap.fits;1.30986;26485.8;1.39499;0
20180205114444295_ALFAPCE-R0_snap.fits;1.40164;26522.5;1.0661;0
20180205114544370_ALFAPCE-R0_snap.fits;1.37984;26485.8;1.17368;0
20180205114644444_ALFAPCE-R0_snap.fits;1.47864;26453.6;1.24711;0
20180205114744519_ALFAPCE-R0_snap.fits;1.35026;26512.2;1.53402;0
20180205114844594_ALFAPCE-R0_snap.fits;1.49111;26482.9;1.2643;0
20180205114944668_ALFAPCE-R0_snap.fits;1.4079;26529.8;1.82966;0
20180205115044743_ALFAPCE-R0_snap.fits;1.40719;26488.8;1.43908;0
20180205115144818_ALFAPCE-R0_snap.fits;1.28264;26494.6;1.04651;0
20180205115244892_ALFAPCE-R0_snap.fits;1.33817;26480;1.32506;0
20180205115344967_ALFAPCE-R0_snap.fits;1.54929;26477.1;1.21353;0
20180205115445042_ALFAPCE-R0_snap.fits;1.2276;26462.4;1.27602;0
20180205115545116_ALFAPCE-R0_snap.fits;1.43621;26503.4;1.28944;0
20180205115645191_ALFAPCE-R0_snap.fits;1.29711;26535.6;0.881545;0
20180205115745266_ALFAPCE-R0_snap.fits;1.53062;26523.9;1.39613;0
20180205115845340_ALFAPCE-R0_snap.fits;1.44734;26487.3;1.31145;0
20180205115945415_ALFAPCE-R0_snap.fits;1.51249;26485.8;1.07234;0
