# file name; noise; peak f.; mag.; duration
20180205090032050_ALFAPCE-R0_snap.fits;1.29857;26506.3;1.43457;0
20180205090132124_ALFAPCE-R0_snap.fits;1.64206;26480;1.1321;0
20180205090232199_ALFAPCE-R0_snap.fits;1.57205;26515.1;1.0475;0
20180205090332274_ALFAPCE-R0_snap.fits;1.18135;26487.3;1.50443;0
20180205090432348_ALFAPCE-R0_snap.fits;1.07409;26528.3;1.14732;0
20180205090532423_ALFAPCE-R0_snap.fits;1.22992;26518.1;1.21261;0
20180205090632498_ALFAPCE-R0_snap.fits;1.57748;26491.7;1.26496;0
20180205090732572_ALFAPCE-R0_snap.fits;1.19659;26460.9;1.4742;0
20180205090832647_ALFAPCE-R0_snap.fits;1.42369;26482.9;1.2788;0
20180205090932722_ALFAPCE-R0_snap.fits;1.27359;26519.5;1.08086;0
20180205091032796_ALFAPCE-R0_snap.fits;1.48143;26502;0.945932;0
20180205091132871_ALFAPCE-R0_snap.fits;1.30548;26513.7;1.2537;0
20180205091232946_ALFAPCE-R0_snap.fits;1.49499;26487.3;1.12182;0
20180205091333020_ALFAPCE-R0_snap.fits;1.26541;26450.7;1.2044;0
20180205091433095_ALFAPCE-R0_snap.fits;1.44997;26516.6;1.30342;0
20180205091533170_ALFAPCE-R0_snap.fits;1.43553;26456.5;1.73965;0
20180205091633244_ALFAPCE-R0_snap.fits;1.50922;26512.2;1.0197;0
20180205091733319_ALFAPCE-R0_snap.fits;1.42246;26452.1;1.13062;0
20180205091833394_ALFAPCE-R0_snap.fits;1.53356;26538.6;1.11598;0
20180205091933468_ALFAPCE-R0_snap.fits;1.43797;26507.8;1.18012;0
20180205092033543_ALFAPCE-R0_snap.fits;1.39655;26502;1.01587;0
20180205092133618_ALFAPCE-R0_snap.fits;1.42697;26471.2;0.947893;0
20180205092233692_ALFAPCE-R0_snap.fits;1.51855;26481.4;1.23315;0
20180205092333767_ALFAPCE-R0_snap.fits;1.40442;26453.6;1.09666;0
20180205092433842_ALFAPCE-R0_snap.fits;1.38868;26523.9;1.60579;0
20180205092533916_ALFAPCE-R0_snap.fits;1.38314;26478.5;1.21003;0
20180205092633991_ALFAPCE-R0_snap.fits;1.39622;26523.9;1.27077;0
20180205092734066_ALFAPCE-R0_snap.fits;1.18289;26471.2;0.941159;0
20180205092834140_ALFAPCE-R0_snap.fits;1.66668;26485.8;1.372;0
20180205092934215_ALFAPCE-R0_snap.fits;1.46297;26500.5;1.32561;0
20180205093034290_ALFAPCE-R0_snap.fits;1.32974;26480;1.14531;0
20180205093134364_ALFAPCE-R0_snap.fits;1.34632;26475.6;1.43821;0
20180205093234439_ALFAPCE-R0_snap.fits;1.52622;26462.4;1.38092;0
20180205093334514_ALFAPCE-R0_snap.fits;1.3775;26506.3;1.31279;0
20180205093434588_ALFAPCE-R0_snap.fits;1.48463;26488.8;1.43412;0
20180205093534663_ALFAPCE-R0_snap.fits;1.46709;26538.6;1.38072;0
20180205093634738_ALFAPCE-R0_snap.fits;1.35034;26466.8;1.01827;0
20180205093734812_ALFAPCE-R0_snap.fits;1.2895;26485.8;1.07913;0
20180205093834887_ALFAPCE-R0_snap.fits;1.53942;26523.9;1.02246;0
20180205093934962_ALFAPCE-R0_snap.fits;1.27434;26499;1.49986;0
20180205094035036_ALFAPCE-R0_snap.fits;1.37019;26485.8;0.985509;0
20180205094135111_ALFAPCE-R0_snap.fits;1.50167;26477.1;1.09406;0
20180205094235186_ALFAPCE-R0_snap.fits;1.26257;26519.5;1.42319;0
20180205094335260_ALFAPCE-R0_snap.fits;1.52779;26547.4;1.15421;0
20180205094435335_ALFAPCE-R0_snap.fits;1.62119;26459.5;1.49642;0
20180205094535410_ALFAPCE-R0_snap.fits;1.75468;26529.8;1.14487;0
20180205094635484_ALFAPCE-R0_snap.fits;1.36911;26506.3;1.36981;0
20180205094735559_ALFAPCE-R0_snap.fits;1.46843;26538.6;1.48207;0
20180205094835634_ALFAPCE-R0_snap.fits;1.3897;26519.5;1.58258;0
20180205094935708_ALFAPCE-R0_snap.fits;1.35145;26493.2;1.16858;0
20180205095035783_ALFAPCE-R0_snap.fits;1.53284;26500.5;1.1834;0
20180205095135858_ALFAPCE-R0_snap.fits;1.34631;26485.8;1.2331;0
20180205095235932_ALFAPCE-R0_snap.fits;1.27308;26547.4;1.16364;0
20180205095336007_ALFAPCE-R0_snap.fits;1.51341;26504.9;1.60689;0
20180205095436082_ALFAPCE-R0_snap.fits;1.42907;26509.3;1.06354;0
20180205095536156_ALFAPCE-R0_snap.fits;1.34038;26503.4;1.06523;0
20180205095636231_ALFAPCE-R0_snap.fits;1.29216;26516.6;1.30002;0
20180205095736306_ALFAPCE-R0_snap.fits;1.55667;26502;1.19277;0
20180205095836380_ALFAPCE-R0_snap.fits;1.49024;26449.2;1.5025;0
20180205095936455_ALFAPCE-R0_snap.fits;1.39128;26522.5;1.42474;0
