# file name; noise; peak f.; mag.; duration
20180205030005170_ALFAPCE-R0_snap.fits;1.29261;26465.3;1.26953;0
20180205030105244_ALFAPCE-R0_snap.fits;1.27325;26487.3;1.03707;0
20180205030205319_ALFAPCE-R0_snap.fits;1.44317;26510.7;1.00623;0
20180205030305394_ALFAPCE-R0_snap.fits;1.38871;26528.3;0.995709;0
20180205030405468_ALFAPCE-R0_snap.fits;1.21061;26477.1;1.50467;0
20180205030505543_ALFAPCE-R0_snap.fits;1.28717;26494.6;1.1717;0
20180205030605618_ALFAPCE-R0_snap.fits;1.38379;26526.9;1.60706;0
20180205030705692_ALFAPCE-R0_snap.fits;1.20963;26475.6;1.23577;0
20180205030805767_ALFAPCE-R0_snap.fits;1.43307;26543;1.23235;0
20180205030905842_ALFAPCE-R0_snap.fits;1.29147;26474.1;1.29093;0
20180205031005916_ALFAPCE-R0_snap.fits;1.25335;26482.9;1.16149;0
20180205031105991_ALFAPCE-R0_snap.fits;1.56714;26519.5;1.34848;0
20180205031206066_ALFAPCE-R0_snap.fits;1.20395;26463.9;1.18863;0
20180205031306140_ALFAPCE-R0_snap.fits;1.16553;26497.6;1.13298;0
20180205031406215_ALFAPCE-R0_snap.fits;1.53648;26475.6;0.993567;0
20180205031506290_ALFAPCE-R0_snap.fits;1.42094;26459.5;1.20004;0
20180205031606364_ALFAPCE-R0_snap.fits;1.39515;26453.6;0.953586;0
20180205031706439_ALFAPCE-R0_snap.fits;1.66975;26537.1;1.59927;0
20180205031806514_ALFAPCE-R0_snap.fits;1.39531;26460.9;1.45497;0
20180205031906588_ALFAPCE-R0_snap.fits;1.3218;26463.9;1.0667;0
20180205032006663_ALFAPCE-R0_snap.fits;1.4824;26512.2;1.11392;0
20180205032106738_ALFAPCE-R0_snap.fits;1.74635;26449.2;1.00526;0
20180205032206812_ALFAPCE-R0_snap.fits;1.29952;26485.8;1.27992;0
20180205032306887_ALFAPCE-R0_snap.fits;1.20612;26526.9;1.20041;0
20180205032406962_ALFAPCE-R0_snap.fits;1.51202;26502;1.34209;0
20180205032507036_ALFAPCE-R0_snap.fits;1.34369;26537.1;1.09067;0
20180205032607111_ALFAPCE-R0_snap.fits;1.50457;26506.3;1.21448;0
20180205032707186_ALFAPCE-R0_snap.fits;1.30072;26507.8;0.986289;0
20180205032807260_ALFAPCE-R0_snap.fits;1.38848;26547.4;1.13981;0
20180205032907335_ALFAPCE-R0_snap.fits;1.13055;26535.6;1.30474;0
20180205033007410_ALFAPCE-R0_snap.fits;1.44152;26538.6;1.51226;0
20180205033107484_ALFAPCE-R0_snap.fits;1.18621;26475.6;1.16408;0
20180205033207559_ALFAPCE-R0_snap.fits;1.58838;26462.4;0.94058;0
20180205033307634_ALFAPCE-R0_snap.fits;1.64802;26497.6;1.53584;0
20180205033407708_ALFAPCE-R0_snap.fits;1.23176;26506.3;1.33295;0
20180205033507783_ALFAPCE-R0_snap.fits;1.65802;26458;1.17133;0
20180205033607858_ALFAPCE-R0_snap.fits;1.23218;26485.8;0.934357;0
20180205033707932_ALFAPCE-R0_snap.fits;1.43179;26516.6;0.972966;0
20180205033808007_ALFAPCE-R0_snap.fits;1.33145;26485.8;1.32788;0
20180205033908082_ALFAPCE-R0_snap.fits;1.23673;26460.9;1.25532;0
20180205034008156_ALFAPCE-R0_snap.fits;1.45321;26528.3;1.37167;0
20180205034108231_ALFAPCE-R0_snap.fits;1.45346;26458;1.17073;0
20180205034208306_ALFAPCE-R0_snap.fits;1.36818;26535.6;1.33686;0
20180205034308380_ALFAPCE-R0_snap.fits;1.24445;26526.9;1.39437;0
20180205034408455_ALFAPCE-R0_snap.fits;1.3588;26453.6;1.16688;0
20180205034508530_ALFAPCE-R0_snap.fits;1.43525;26507.8;1.41681;0
20180205034608604_ALFAPCE-R0_snap.fits;1.29645;26463.9;0.848237;0
20180205034708679_ALFAPCE-R0_snap.fits;1.356;26547.4;1.28081;0
20180205034808754_ALFAPCE-R0_snap.fits;1.26809;26491.7;1.21755;0
20180205034908828_ALFAPCE-R0_snap.fits;1.15873;26449.2;1.18699;0
20180205035008903_ALFAPCE-R0_snap.fits;1.32846;26535.6;1.40005;0
20180205035108978_ALFAPCE-R0_snap.fits;1.1539;26491.7;1.29751;0
20180205035209052_ALFAPCE-R0_snap.fits;1.23027;26488.8;0.833418;0
20180205035309127_ALFAPCE-R0_snap.fits;1.30074;26500.5;1.24482;0
20180205035409202_ALFAPCE-R0_snap.fits;1.21298;26503.4;0.986253;0
20180205035509276_ALFAPCE-R0_snap.fits;1.28807;26493.2;1.23378;0
20180205035609351_ALFAPCE-R0_snap.fits;1.52785;26469.7;1.44582;0
20180205035709426_ALFAPCE-R0_snap.fits;1.35973;26502;1.57089;0
20180205035809500_ALFAPCE-R0_snap.fits;1.10755;26499;1.48151;0
20180205035909575_ALFAPCE-R0_snap.fits;1.3453;26541.5;1.02174;0
