# file name; noise; peak f.; mag.; duration
20180205020000690_ALFAPCE-R0_snap.fits;1.20774;26480;1.3417;0
20180205020100764_ALFAPCE-R0_snap.fits;1.80582;26515.1;1.31795;0
20180205020200839_ALFAPCE-R0_snap.fits;1.50383;26477.1;1.14405;0
20180205020300914_ALFAPCE-R0_snap.fits;1.38713;26522.5;1.15276;0
20180205020400988_ALFAPCE-R0_snap.fits;1.30504;26458;1.07397;0
20180205020501063_ALFAPCE-R0_snap.fits;1.26838;26482.9;1.20639;0
20180205020601138_ALFAPCE-R0_snap.fits;1.47362;26485.8;1.04303;0
20180205020701212_ALFAPCE-R0_snap.fits;1.38485;26449.2;1.17546;0
20180205020801287_ALFAPCE-R0_snap.fits;1.43404;26482.9;1.20091;0
20180205020901362_ALFAPCE-R0_snap.fits;1.29218;26458;1.12555;0
20180205021001436_ALFAPCE-R0_snap.fits;1.36522;26478.5;1.04038;0
20180205021101511_ALFAPCE-R0_snap.fits;1.45618;26471.2;0.907174;0
20180205021201586_ALFAPCE-R0_snap.fits;1.50862;26518.1;1.08255;0
20180205021301660_ALFAPCE-R0_snap.fits;1.36539;26537.1;1.35667;0
20180205021401735_ALFAPCE-R0_snap.fits;1.34215;26493.2;1.07165;0
20180205021501810_ALFAPCE-R0_snap.fits;1.53165;26521;1.22671;0
20180205021601884_ALFAPCE-R0_snap.fits;1.44527;26538.6;1.23951;0
20180205021701959_ALFAPCE-R0_snap.fits;1.24703;26504.9;1.14138;0
20180205021802034_ALFAPCE-R0_snap.fits;1.36242;26481.4;1.40684;0
20180205021902108_ALFAPCE-R0_snap.fits;1.39666;26509.3;1.06129;0
20180205022002183_ALFAPCE-R0_snap.fits;1.40002;26503.4;1.02861;0
20180205022102258_ALFAPCE-R0_snap.fits;1.26151;26504.9;1.47608;0
20180205022202332_ALFAPCE-R0_snap.fits;1.45073;26481.4;1.08867;0
20180205022302407_ALFAPCE-R0_snap.fits;1.65045;26547.4;1.16907;0
20180205022402482_ALFAPCE-R0_snap.fits;1.22325;26478.5;1.4037;0
20180205022502556_ALFAPCE-R0_snap.fits;1.12828;26499;1.27235;0
20180205022602631_ALFAPCE-R0_snap.fits;1.23628;26487.3;1.1247;0
20180205022702706_ALFAPCE-R0_snap.fits;1.4373;26532.7;1.16363;0
20180205022802780_ALFAPCE-R0_snap.fits;1.36301;26499;1.06147;0
20180205022902855_ALFAPCE-R0_snap.fits;1.19144;26466.8;1.37154;0
20180205023002930_ALFAPCE-R0_snap.fits;1.50117;26471.2;0.94483;0
20180205023103004_ALFAPCE-R0_snap.fits;1.28067;26465.3;1.20828;0
20180205023203079_ALFAPCE-R0_snap.fits;1.44572;26452.1;1.16784;0
20180205023303154_ALFAPCE-R0_snap.fits;1.32364;26528.3;1.11536;0
20180205023403228_ALFAPCE-R0_snap.fits;1.34;26538.6;1.32158;0
20180205023503303_ALFAPCE-R0_snap.fits;1.4466;26504.9;1.12153;0
20180205023603378_ALFAPCE-R0_snap.fits;1.14811;26515.1;1.21686;0
20180205023703452_ALFAPCE-R0_snap.fits;1.24734;26509.3;1.30543;0
20180205023803527_ALFAPCE-R0_snap.fits;1.28865;26463.9;1.10256;0
20180205023903602_ALFAPCE-R0_snap.fits;1.26517;26503.4;1.20346;0
20180205024003676_ALFAPCE-R0_snap.fits;1.51969;26535.6;1.05266;0
20180205024103751_ALFAPCE-R0_snap.fits;1.23333;26531.2;1.30277;0
20180205024203826_ALFAPCE-R0_snap.fits;1.37245;26531.2;1.06602;0
20180205024303900_ALFAPCE-R0_snap.fits;1.72317;26469.7;1.26537;0
20180205024403975_ALFAPCE-R0_snap.fits;1.46221;26459.5;1.32526;0
20180205024504050_ALFAPCE-R0_snap.fits;1.59801;26482.9;0.967006;0
20180205024604124_ALFAPCE-R0_snap.fits;1.24167;26522.5;1.01817;0
20180205024704199_ALFAPCE-R0_snap.fits;1.54641;26491.7;0.927334;0
20180205024804274_ALFAPCE-R0_snap.fits;1.39939;26474.1;1.42205;0
20180205024904348_ALFAPCE-R0_snap.fits;1.24216;26465.3;1.05538;0
20180205025004423_ALFAPCE-R0_snap.fits;1.21355;26502;1.05413;0
20180205025104498_ALFAPCE-R0_snap.fits;1.3615;26493.2;1.11346;0
20180205025204572_ALFAPCE-R0_snap.fits;1.53112;26493.2;1.18041;0
20180205025304647_ALFAPCE-R0_snap.fits;1.41992;26459.5;1.19876;0
20180205025404722_ALFAPCE-R0_snap.fits;1.16297;26450.7;1.29363;0
20180205025504796_ALFAPCE-R0_snap.fits;1.21326;26515.1;1.29972;0
20180205025604871_ALFAPCE-R0_snap.fits;1.36606;26537.1;1.15841;0
20180205025704946_ALFAPCE-R0_snap.fits;1.46433;26535.6;0.926853;0
20180205025805020_ALFAPCE-R0_snap.fits;1.28504;26477.1;1.19428;0
20180205025905095_ALFAPCE-R0_snap.fits;1.4272;26462.4;1.16542;0
