# file name; noise; peak f.; mag.; duration
20180205230034695_ALFAPCE-R0_snap.fits;1.53858;26455.1;1.29561;0
20180205230134770_ALFAPCE-R0_snap.fits;1.43146;26510.7;1.37742;0
20180205230234844_ALFAPCE-R0_snap.fits;1.34336;26509.3;0.995653;0
20180205230334919_ALFAPCE-R0_snap.fits;1.40969;26504.9;1.18477;0
20180205230434994_ALFAPCE-R0_snap.fits;1.24361;26543;1.28254;0
20180205230535068_ALFAPCE-R0_snap.fits;1.50061;26466.8;1.65235;0
20180205230635143_ALFAPCE-R0_snap.fits;1.44236;26513.7;1.22443;0
20180205230735218_ALFAPCE-R0_snap.fits;1.62834;26469.7;1.65904;0
20180205230835292_ALFAPCE-R0_snap.fits;1.54988;26458;1.36825;0
20180205230935367_ALFAPCE-R0_snap.fits;1.33712;26544.4;1.31641;0
20180205231035442_ALFAPCE-R0_snap.fits;1.25232;26485.8;1.29671;0
20180205231135516_ALFAPCE-R0_snap.fits;1.2837;26512.2;1.3342;0
20180205231235591_ALFAPCE-R0_snap.fits;1.19017;26500.5;1.29021;0
20180205231335666_ALFAPCE-R0_snap.fits;1.34883;26456.5;1.47827;0
20180205231435740_ALFAPCE-R0_snap.fits;1.62959;26521;1.33392;0
20180205231535815_ALFAPCE-R0_snap.fits;1.53683;26478.5;1.47472;0
20180205231635890_ALFAPCE-R0_snap.fits;1.75396;26528.3;0.914932;0
20180205231735964_ALFAPCE-R0_snap.fits;1.60276;26482.9;2.14005;0
20180205231836039_ALFAPCE-R0_snap.fits;1.26719;26487.3;1.22903;0
20180205231936114_ALFAPCE-R0_snap.fits;1.45237;26484.4;1.45755;0
20180205232036188_ALFAPCE-R0_snap.fits;1.42902;26478.5;1.34855;0
20180205232136263_ALFAPCE-R0_snap.fits;1.25818;26500.5;1.32147;0
20180205232236338_ALFAPCE-R0_snap.fits;1.55459;26522.5;1.17512;0
20180205232336412_ALFAPCE-R0_snap.fits;1.49611;26481.4;1.04165;0
20180205232436487_ALFAPCE-R0_snap.fits;1.31841;26531.2;1.37327;0
20180205232536562_ALFAPCE-R0_snap.fits;1.54639;26482.9;1.5094;0
20180205232636636_ALFAPCE-R0_snap.fits;1.3286;26502;1.31036;0
20180205232736711_ALFAPCE-R0_snap.fits;1.40185;26494.6;1.32255;0
20180205232836786_ALFAPCE-R0_snap.fits;1.4609;26459.5;1.15941;0
20180205232936860_ALFAPCE-R0_snap.fits;1.50317;26484.4;0.970606;0
20180205233036935_ALFAPCE-R0_snap.fits;1.43786;26468.3;1.08978;0
20180205233137010_ALFAPCE-R0_snap.fits;1.46942;26465.3;1.36464;0
20180205233237084_ALFAPCE-R0_snap.fits;1.4974;26526.9;1.08261;0
20180205233337159_ALFAPCE-R0_snap.fits;1.41531;26526.9;1.10587;0
20180205233437234_ALFAPCE-R0_snap.fits;1.61324;26458;1.32167;0
20180205233537308_ALFAPCE-R0_snap.fits;1.39135;26545.9;1.39534;0
20180205233637383_ALFAPCE-R0_snap.fits;1.27902;26485.8;1.1405;0
20180205233737458_ALFAPCE-R0_snap.fits;1.47102;26523.9;1.07722;0
20180205233837532_ALFAPCE-R0_snap.fits;1.24705;26519.5;1.17815;0
20180205233937607_ALFAPCE-R0_snap.fits;1.594;26519.5;1.19929;0
20180205234037682_ALFAPCE-R0_snap.fits;1.23349;26544.4;1.10146;0
20180205234137756_ALFAPCE-R0_snap.fits;1.40581;26503.4;1.29805;0
20180205234237831_ALFAPCE-R0_snap.fits;1.24809;26450.7;1.25488;0
20180205234337906_ALFAPCE-R0_snap.fits;1.34008;26538.6;1.24973;0
20180205234437980_ALFAPCE-R0_snap.fits;1.42081;26544.4;1.21137;0
20180205234538055_ALFAPCE-R0_snap.fits;1.56123;26463.9;1.19638;0
20180205234638130_ALFAPCE-R0_snap.fits;1.30757;26481.4;1.15786;0
20180205234738204_ALFAPCE-R0_snap.fits;1.47726;26484.4;1.50705;0
20180205234838279_ALFAPCE-R0_snap.fits;1.17391;26500.5;0.899252;0
20180205234938354_ALFAPCE-R0_snap.fits;1.48755;26523.9;0.944321;0
20180205235038428_ALFAPCE-R0_snap.fits;1.19568;26474.1;1.11802;0
20180205235138503_ALFAPCE-R0_snap.fits;1.29881;26543;1.45061;0
20180205235238578_ALFAPCE-R0_snap.fits;1.3081;26484.4;1.31626;0
20180205235338652_ALFAPCE-R0_snap.fits;1.56943;26541.5;1.58803;0
20180205235438727_ALFAPCE-R0_snap.fits;1.53464;26469.7;1.14822;0
20180205235538802_ALFAPCE-R0_snap.fits;1.13676;26504.9;1.05726;0
20180205235638876_ALFAPCE-R0_snap.fits;1.40453;26455.1;1.43082;0
20180205235738951_ALFAPCE-R0_snap.fits;1.41392;26471.2;1.31592;0
20180205235839026_ALFAPCE-R0_snap.fits;1.65605;26529.8;0.885545;0
20180205235939100_ALFAPCE-R0_snap.fits;1.40546;26543;1.20791;0
