# file name; noise; peak f.; mag.; duration
20180205160003335_ALFAPCE-R0_snap.fits;1.3777;26463.9;1.38208;0
20180205160103410_ALFAPCE-R0_snap.fits;1.42702;26538.6;1.42277;0
20180205160203484_ALFAPCE-R0_snap.fits;1.46102;26474.1;1.04042;0
20180205160303559_ALFAPCE-R0_snap.fits;1.47186;26515.1;1.19346;0
20180205160403634_ALFAPCE-R0_snap.fits;1.76448;26491.7;1.37112;0
20180205160503708_ALFAPCE-R0_snap.fits;1.22451;26477.1;1.21153;0
20180205160603783_ALFAPCE-R0_snap.fits;1.5339;26525.4;1.28298;0
20180205160703858_ALFAPCE-R0_snap.fits;1.57032;26518.1;1.36787;0
20180205160803932_ALFAPCE-R0_snap.fits;1.51925;26449.2;1.46566;0
20180205160904007_ALFAPCE-R0_snap.fits;1.46274;26465.3;1.16913;0
20180205161004082_ALFAPCE-R0_snap.fits;1.31176;26544.4;1.21616;0
20180205161104156_ALFAPCE-R0_snap.fits;1.51193;26516.6;1.2815;0
20180205161204231_ALFAPCE-R0_snap.fits;1.59052;26503.4;1.30541;0
20180205161304306_ALFAPCE-R0_snap.fits;1.49723;26477.1;1.04128;0
20180205161404380_ALFAPCE-R0_snap.fits;1.46658;26491.7;1.31269;0
20180205161504455_ALFAPCE-R0_snap.fits;1.35723;26528.3;1.16852;0
20180205161604530_ALFAPCE-R0_snap.fits;1.12281;26500.5;1.3627;0
20180205161704604_ALFAPCE-R0_snap.fits;1.3962;26509.3;1.13211;0
20180205161804679_ALFAPCE-R0_snap.fits;1.21691;26491.7;1.09056;0
20180205161904754_ALFAPCE-R0_snap.fits;1.39697;26482.9;1.9068;0
20180205162004828_ALFAPCE-R0_snap.fits;1.52801;26469.7;1.08082;0
20180205162104903_ALFAPCE-R0_snap.fits;1.41265;26494.6;1.19019;0
20180205162204978_ALFAPCE-R0_snap.fits;1.48017;26506.3;1.33173;0
20180205162305052_ALFAPCE-R0_snap.fits;1.32397;26481.4;0.883135;0
20180205162405127_ALFAPCE-R0_snap.fits;1.53058;26547.4;1.17096;0
20180205162505202_ALFAPCE-R0_snap.fits;1.25887;26504.9;1.27744;0
20180205162605276_ALFAPCE-R0_snap.fits;1.46078;26500.5;1.03013;0
20180205162705351_ALFAPCE-R0_snap.fits;1.38243;26510.7;1.14636;0
20180205162805426_ALFAPCE-R0_snap.fits;1.2635;26537.1;1.20115;0
20180205162905500_ALFAPCE-R0_snap.fits;1.263;26516.6;1.23615;0
20180205163005575_ALFAPCE-R0_snap.fits;1.59706;26506.3;0.985223;0
20180205163105650_ALFAPCE-R0_snap.fits;1.45045;26545.9;1.13472;0
20180205163205724_ALFAPCE-R0_snap.fits;1.41802;26449.2;1.13839;0
20180205163305799_ALFAPCE-R0_snap.fits;1.58189;26532.7;1.25106;0
20180205163405874_ALFAPCE-R0_snap.fits;1.20053;26478.5;1.04784;0
20180205163505948_ALFAPCE-R0_snap.fits;1.27749;26516.6;1.04699;0
20180205163606023_ALFAPCE-R0_snap.fits;1.82229;26459.5;1.25997;0
20180205163706098_ALFAPCE-R0_snap.fits;1.3552;26485.8;1.44564;0
20180205163806172_ALFAPCE-R0_snap.fits;1.45528;26465.3;1.16679;0
20180205163906247_ALFAPCE-R0_snap.fits;1.87368;26496.1;1.60169;0
20180205164006322_ALFAPCE-R0_snap.fits;1.61532;26496.1;1.58607;0
20180205164106396_ALFAPCE-R0_snap.fits;1.23475;26478.5;1.00397;0
20180205164206471_ALFAPCE-R0_snap.fits;1.23986;26510.7;1.52175;0
20180205164306546_ALFAPCE-R0_snap.fits;1.5295;26543;1.35878;0
20180205164406620_ALFAPCE-R0_snap.fits;1.56697;26496.1;1.20689;0
20180205164506695_ALFAPCE-R0_snap.fits;1.58581;26478.5;1.09941;0
20180205164606770_ALFAPCE-R0_snap.fits;1.42193;26543;1.31754;0
20180205164706844_ALFAPCE-R0_snap.fits;1.57746;26547.4;1.3837;0
20180205164806919_ALFAPCE-R0_snap.fits;1.34086;26478.5;0.993486;0
20180205164906994_ALFAPCE-R0_snap.fits;1.22087;26512.2;1.33824;0
20180205165007068_ALFAPCE-R0_snap.fits;1.48297;26518.1;1.15456;0
20180205165107143_ALFAPCE-R0_snap.fits;1.35521;26475.6;1.05222;0
20180205165207218_ALFAPCE-R0_snap.fits;1.29892;26481.4;1.05376;0
20180205165307292_ALFAPCE-R0_snap.fits;1.65273;26509.3;1.21828;0
20180205165407367_ALFAPCE-R0_snap.fits;1.39265;26535.6;1.28048;0
20180205165507442_ALFAPCE-R0_snap.fits;1.40093;26516.6;1.01652;0
20180205165607516_ALFAPCE-R0_snap.fits;1.50349;26472.7;1.44233;0
20180205165707591_ALFAPCE-R0_snap.fits;1.22423;26500.5;1.44669;0
20180205165807666_ALFAPCE-R0_snap.fits;1.77593;26497.6;1.13588;0
20180205165907740_ALFAPCE-R0_snap.fits;1.58893;26481.4;1.12504;0
