# file name; noise; peak f.; mag.; duration
20180205060018610_ALFAPCE-R0_snap.fits;1.34296;26519.5;1.51417;0
20180205060118684_ALFAPCE-R0_snap.fits;1.27003;26475.6;1.22279;0
20180205060218759_ALFAPCE-R0_snap.fits;1.36397;26541.5;1.06743;0
20180205060318834_ALFAPCE-R0_snap.fits;1.62519;26472.7;1.04778;0
20180205060418908_ALFAPCE-R0_snap.fits;1.35843;26452.1;1.10872;0
20180205060518983_ALFAPCE-R0_snap.fits;1.2695;26521;0.893745;0
20180205060619058_ALFAPCE-R0_snap.fits;1.26925;26477.1;1.2012;0
20180205060719132_ALFAPCE-R0_snap.fits;1.45668;26519.5;1.25352;0
20180205060819207_ALFAPCE-R0_snap.fits;1.54748;26468.3;1.14043;0
20180205060919282_ALFAPCE-R0_snap.fits;1.33375;26469.7;1.16453;0
20180205061019356_ALFAPCE-R0_snap.fits;1.62382;26488.8;1.17655;0
20180205061119431_ALFAPCE-R0_snap.fits;1.13644;26528.3;1.24345;0
20180205061219506_ALFAPCE-R0_snap.fits;1.33403;26488.8;1.23347;0
20180205061319580_ALFAPCE-R0_snap.fits;1.35245;26459.5;1.07174;0
20180205061419655_ALFAPCE-R0_snap.fits;1.56336;26452.1;1.41628;0
20180205061519730_ALFAPCE-R0_snap.fits;1.38976;26506.3;1.28373;0
20180205061619804_ALFAPCE-R0_snap.fits;1.40124;26535.6;1.10246;0
20180205061719879_ALFAPCE-R0_snap.fits;1.59835;26472.7;1.14288;0
20180205061819954_ALFAPCE-R0_snap.fits;1.21141;26458;1.15481;0
20180205061920028_ALFAPCE-R0_snap.fits;1.5333;26512.2;1.30914;0
20180205062020103_ALFAPCE-R0_snap.fits;1.30308;26515.1;1.40558;0
20180205062120178_ALFAPCE-R0_snap.fits;1.45541;26463.9;1.16376;0
20180205062220252_ALFAPCE-R0_snap.fits;1.24518;26532.7;1.30065;0
20180205062320327_ALFAPCE-R0_snap.fits;1.4043;26450.7;1.36896;0
20180205062420402_ALFAPCE-R0_snap.fits;1.31973;26449.2;0.972085;0
20180205062520476_ALFAPCE-R0_snap.fits;1.37797;26474.1;1.19309;0
20180205062620551_ALFAPCE-R0_snap.fits;1.29228;26453.6;1.20732;0
20180205062720626_ALFAPCE-R0_snap.fits;1.40278;26465.3;1.21104;0
20180205062820700_ALFAPCE-R0_snap.fits;1.3896;26458;1.74754;0
20180205062920775_ALFAPCE-R0_snap.fits;1.37932;26537.1;0.906385;0
20180205063020850_ALFAPCE-R0_snap.fits;1.42962;26481.4;1.19167;0
20180205063120924_ALFAPCE-R0_snap.fits;1.41475;26478.5;1.22825;0
20180205063220999_ALFAPCE-R0_snap.fits;1.23795;26488.8;1.22101;0
20180205063321074_ALFAPCE-R0_snap.fits;1.31462;26449.2;1.44113;0
20180205063421148_ALFAPCE-R0_snap.fits;1.35642;26472.7;1.38514;0
20180205063521223_ALFAPCE-R0_snap.fits;1.48939;26474.1;1.29276;0
20180205063621298_ALFAPCE-R0_snap.fits;1.58648;26526.9;1.39539;0
20180205063721372_ALFAPCE-R0_snap.fits;1.1172;26507.8;1.25358;0
20180205063821447_ALFAPCE-R0_snap.fits;1.12367;26523.9;1.08362;0
20180205063921522_ALFAPCE-R0_snap.fits;1.37881;26523.9;1.27441;0
20180205064021596_ALFAPCE-R0_snap.fits;1.31901;26512.2;1.31936;0
20180205064121671_ALFAPCE-R0_snap.fits;1.24861;26490.2;1.23611;0
20180205064221746_ALFAPCE-R0_snap.fits;1.65788;26499;2.29219;0
20180205064321820_ALFAPCE-R0_snap.fits;1.44007;26472.7;0.992834;0
20180205064421895_ALFAPCE-R0_snap.fits;1.46456;26478.5;1.0979;0
20180205064521970_ALFAPCE-R0_snap.fits;1.11686;26545.9;0.977002;0
20180205064622044_ALFAPCE-R0_snap.fits;1.33176;26480;1.43131;0
20180205064722119_ALFAPCE-R0_snap.fits;1.48676;26484.4;1.68121;0
20180205064822194_ALFAPCE-R0_snap.fits;1.36968;26499;1.03288;0
20180205064922268_ALFAPCE-R0_snap.fits;1.33854;26456.5;1.24733;0
20180205065022343_ALFAPCE-R0_snap.fits;1.64124;26480;1.08488;0
20180205065122418_ALFAPCE-R0_snap.fits;1.35332;26547.4;1.38982;0
20180205065222492_ALFAPCE-R0_snap.fits;1.70513;26472.7;1.41595;0
20180205065322567_ALFAPCE-R0_snap.fits;1.18542;26504.9;1.20302;0
20180205065422642_ALFAPCE-R0_snap.fits;1.48982;26500.5;1.11966;0
20180205065522716_ALFAPCE-R0_snap.fits;1.28783;26469.7;1.16067;0
20180205065622791_ALFAPCE-R0_snap.fits;1.69586;26531.2;1.10431;0
20180205065722866_ALFAPCE-R0_snap.fits;1.03389;26458;1.18801;0
20180205065822940_ALFAPCE-R0_snap.fits;1.25608;26458;1.39406;0
20180205065923015_ALFAPCE-R0_snap.fits;1.57395;26528.3;1.09642;0
