# file name; noise; peak f.; mag.; duration
20180205200021255_ALFAPCE-R0_snap.fits;1.33749;26504.9;1.28667;0
20180205200121330_ALFAPCE-R0_snap.fits;1.48783;26481.4;1.30598;0
20180205200221404_ALFAPCE-R0_snap.fits;1.34413;26481.4;1.39156;0
20180205200321479_ALFAPCE-R0_snap.fits;1.40217;26543;1.17449;0
20180205200421554_ALFAPCE-R0_snap.fits;1.67436;26449.2;1.35634;0
20180205200521628_ALFAPCE-R0_snap.fits;1.372;26518.1;1.27877;0
20180205200621703_ALFAPCE-R0_snap.fits;1.28612;26545.9;1.50416;0
20180205200721778_ALFAPCE-R0_snap.fits;1.23858;26503.4;1.08649;0
20180205200821852_ALFAPCE-R0_snap.fits;1.30759;26472.7;1.40395;0
20180205200921927_ALFAPCE-R0_snap.fits;1.45194;26504.9;1.26562;0
20180205201022002_ALFAPCE-R0_snap.fits;1.29682;26547.4;1.63281;0
20180205201122076_ALFAPCE-R0_snap.fits;1.4129;26503.4;1.39072;0
20180205201222151_ALFAPCE-R0_snap.fits;1.26461;26477.1;1.32405;0
20180205201322226_ALFAPCE-R0_snap.fits;1.33525;26541.5;1.48717;0
20180205201422300_ALFAPCE-R0_snap.fits;1.54922;26491.7;1.18229;0
20180205201522375_ALFAPCE-R0_snap.fits;1.33136;26547.4;0.890367;0
20180205201622450_ALFAPCE-R0_snap.fits;1.36826;26493.2;1.22758;0
20180205201722524_ALFAPCE-R0_snap.fits;1.16384;26547.4;1.10957;0
20180205201822599_ALFAPCE-R0_snap.fits;1.24637;26547.4;1.24326;0
20180205201922674_ALFAPCE-R0_snap.fits;1.41601;26466.8;0.984599;0
20180205202022748_ALFAPCE-R0_snap.fits;1.30782;26510.7;1.14996;0
20180205202122823_ALFAPCE-R0_snap.fits;1.26765;26485.8;1.19196;0
20180205202222898_ALFAPCE-R0_snap.fits;1.49437;26541.5;1.36443;0
20180205202322972_ALFAPCE-R0_snap.fits;1.39209;26463.9;1.32604;0
20180205202423047_ALFAPCE-R0_snap.fits;1.28751;26460.9;1.32921;0
20180205202523122_ALFAPCE-R0_snap.fits;1.29417;26522.5;1.28458;0
20180205202623196_ALFAPCE-R0_snap.fits;1.25437;26528.3;1.1287;0
20180205202723271_ALFAPCE-R0_snap.fits;1.45034;26545.9;1.08355;0
20180205202823346_ALFAPCE-R0_snap.fits;1.48166;26463.9;1.09991;0
20180205202923420_ALFAPCE-R0_snap.fits;1.64522;26525.4;1.60947;0
20180205203023495_ALFAPCE-R0_snap.fits;1.37184;26507.8;1.33854;0
20180205203123570_ALFAPCE-R0_snap.fits;1.35424;26477.1;1.19222;0
20180205203223644_ALFAPCE-R0_snap.fits;1.33777;26471.2;1.12497;0
20180205203323719_ALFAPCE-R0_snap.fits;1.52176;26452.1;1.43498;0
20180205203423794_ALFAPCE-R0_snap.fits;1.16791;26458;1.19198;0
20180205203523868_ALFAPCE-R0_snap.fits;1.53925;26484.4;1.27905;0
20180205203623943_ALFAPCE-R0_snap.fits;1.47676;26466.8;1.16122;0
20180205203724018_ALFAPCE-R0_snap.fits;1.30293;26526.9;1.76888;0
20180205203824092_ALFAPCE-R0_snap.fits;1.27026;26490.2;1.44593;0
20180205203924167_ALFAPCE-R0_snap.fits;1.41576;26475.6;1.08077;0
20180205204024242_ALFAPCE-R0_snap.fits;1.31932;26456.5;1.39249;0
20180205204124316_ALFAPCE-R0_snap.fits;1.53303;26499;1.09518;0
20180205204224391_ALFAPCE-R0_snap.fits;1.415;26538.6;1.01506;0
20180205204324466_ALFAPCE-R0_snap.fits;1.44757;26452.1;1.10195;0
20180205204424540_ALFAPCE-R0_snap.fits;1.35221;26465.3;1.28481;0
20180205204524615_ALFAPCE-R0_snap.fits;1.5593;26537.1;1.14768;0
20180205204624690_ALFAPCE-R0_snap.fits;1.4901;26532.7;1.34065;0
20180205204724764_ALFAPCE-R0_snap.fits;1.36529;26491.7;0.919745;0
20180205204824839_ALFAPCE-R0_snap.fits;1.3482;26460.9;1.14268;0
20180205204924914_ALFAPCE-R0_snap.fits;1.37215;26506.3;1.26228;0
20180205205024988_ALFAPCE-R0_snap.fits;1.44273;26532.7;1.30845;0
20180205205125063_ALFAPCE-R0_snap.fits;1.85248;26526.9;1.24002;0
20180205205225138_ALFAPCE-R0_snap.fits;1.48419;26456.5;1.29935;0
20180205205325212_ALFAPCE-R0_snap.fits;1.45656;26452.1;1.49002;0
20180205205425287_ALFAPCE-R0_snap.fits;1.2094;26493.2;2.453;0
20180205205525362_ALFAPCE-R0_snap.fits;1.44811;26490.2;1.68153;0
20180205205625436_ALFAPCE-R0_snap.fits;1.47424;26540;1.13153;0
20180205205725511_ALFAPCE-R0_snap.fits;1.48172;26507.8;1.48845;0
20180205205825586_ALFAPCE-R0_snap.fits;1.52218;26547.4;1.67509;0
20180205205925660_ALFAPCE-R0_snap.fits;1.23932;26456.5;1.34355;0
