# file name; noise; peak f.; mag.; duration
20180205050014130_ALFAPCE-R0_snap.fits;1.31668;26544.4;0.959184;0
20180205050114204_ALFAPCE-R0_snap.fits;1.20523;26537.1;1.18503;0
20180205050214279_ALFAPCE-R0_snap.fits;1.5605;26497.6;1.11594;0
20180205050314354_ALFAPCE-R0_snap.fits;1.43883;26531.2;1.44846;0
20180205050414428_ALFAPCE-R0_snap.fits;1.48607;26478.5;1.07437;0
20180205050514503_ALFAPCE-R0_snap.fits;1.23479;26463.9;1.2004;0
20180205050614578_ALFAPCE-R0_snap.fits;1.25477;26526.9;1.3384;0
20180205050714652_ALFAPCE-R0_snap.fits;1.32555;26523.9;1.34289;0
20180205050814727_ALFAPCE-R0_snap.fits;1.37209;26500.5;1.69076;0
20180205050914802_ALFAPCE-R0_snap.fits;1.38019;26496.1;1.4483;0
20180205051014876_ALFAPCE-R0_snap.fits;1.43791;26519.5;1.22888;0
20180205051114951_ALFAPCE-R0_snap.fits;1.45244;26481.4;1.23956;0
20180205051215026_ALFAPCE-R0_snap.fits;1.30681;26481.4;1.1446;0
20180205051315100_ALFAPCE-R0_snap.fits;1.40527;26478.5;0.94529;0
20180205051415175_ALFAPCE-R0_snap.fits;1.40406;26490.2;1.2488;0
20180205051515250_ALFAPCE-R0_snap.fits;1.28708;26485.8;1.02612;0
20180205051615324_ALFAPCE-R0_snap.fits;1.38455;26466.8;1.27613;0
20180205051715399_ALFAPCE-R0_snap.fits;1.34602;26518.1;1.15402;0
20180205051815474_ALFAPCE-R0_snap.fits;1.56897;26528.3;1.34597;0
20180205051915548_ALFAPCE-R0_snap.fits;1.24055;26491.7;0.996106;0
20180205052015623_ALFAPCE-R0_snap.fits;1.38773;26460.9;1.21853;0
20180205052115698_ALFAPCE-R0_snap.fits;1.2063;26503.4;0.787581;0
20180205052215772_ALFAPCE-R0_snap.fits;1.47807;26537.1;0.968851;0
20180205052315847_ALFAPCE-R0_snap.fits;1.45838;26493.2;1.03363;0
20180205052415922_ALFAPCE-R0_snap.fits;1.4276;26519.5;1.06051;0
20180205052515996_ALFAPCE-R0_snap.fits;1.45002;26516.6;1.10271;0
20180205052616071_ALFAPCE-R0_snap.fits;1.34235;26449.2;1.22732;0
20180205052716146_ALFAPCE-R0_snap.fits;1.43802;26477.1;1.13618;0
20180205052816220_ALFAPCE-R0_snap.fits;1.43709;26504.9;1.70209;0
20180205052916295_ALFAPCE-R0_snap.fits;1.42798;26452.1;1.30477;0
20180205053016370_ALFAPCE-R0_snap.fits;1.40829;26469.7;1.2965;0
20180205053116444_ALFAPCE-R0_snap.fits;1.53528;26472.7;1.36103;0
20180205053216519_ALFAPCE-R0_snap.fits;1.1191;26500.5;1.2762;0
20180205053316594_ALFAPCE-R0_snap.fits;1.27816;26474.1;1.03521;0
20180205053416668_ALFAPCE-R0_snap.fits;1.42269;26460.9;1.2813;0
20180205053516743_ALFAPCE-R0_snap.fits;1.3367;26522.5;1.0871;0
20180205053616818_ALFAPCE-R0_snap.fits;1.56175;26535.6;1.23436;0
20180205053716892_ALFAPCE-R0_snap.fits;1.26034;26519.5;1.07765;0
20180205053816967_ALFAPCE-R0_snap.fits;1.55568;26515.1;1.15921;0
20180205053917042_ALFAPCE-R0_snap.fits;1.45276;26460.9;1.08398;0
20180205054017116_ALFAPCE-R0_snap.fits;1.3299;26478.5;1.3113;0
20180205054117191_ALFAPCE-R0_snap.fits;1.27412;26522.5;1.42483;0
20180205054217266_ALFAPCE-R0_snap.fits;1.33846;26452.1;1.08634;0
20180205054317340_ALFAPCE-R0_snap.fits;1.33031;26463.9;1.20769;0
20180205054417415_ALFAPCE-R0_snap.fits;1.25197;26488.8;1.29406;0
20180205054517490_ALFAPCE-R0_snap.fits;1.2376;26516.6;0.999882;0
20180205054617564_ALFAPCE-R0_snap.fits;1.20786;26502;1.21314;0
20180205054717639_ALFAPCE-R0_snap.fits;1.45278;26484.4;1.24883;0
20180205054817714_ALFAPCE-R0_snap.fits;1.18717;26507.8;1.18216;0
20180205054917788_ALFAPCE-R0_snap.fits;1.39357;26516.6;1.21417;0
20180205055017863_ALFAPCE-R0_snap.fits;1.22469;26462.4;1.28359;0
20180205055117938_ALFAPCE-R0_snap.fits;1.27845;26528.3;1.18411;0
20180205055218012_ALFAPCE-R0_snap.fits;1.26859;26477.1;1.1629;0
20180205055318087_ALFAPCE-R0_snap.fits;1.67896;26519.5;1.0557;0
20180205055418162_ALFAPCE-R0_snap.fits;1.45019;26523.9;1.08491;0
20180205055518236_ALFAPCE-R0_snap.fits;1.65254;26531.2;1.16016;0
20180205055618311_ALFAPCE-R0_snap.fits;1.48576;26481.4;1.22838;0
20180205055718386_ALFAPCE-R0_snap.fits;1.37659;26540;1.33393;0
20180205055818460_ALFAPCE-R0_snap.fits;1.39577;26458;1.23128;0
20180205055918535_ALFAPCE-R0_snap.fits;1.4472;26507.8;1.06734;0
