# file name; noise; peak f.; mag.; duration
20180205070023090_ALFAPCE-R0_snap.fits;1.2674;26503.4;1.66821;0
20180205070123164_ALFAPCE-R0_snap.fits;1.40177;26541.5;1.52756;0
20180205070223239_ALFAPCE-R0_snap.fits;1.54236;26466.8;0.957346;0
20180205070323314_ALFAPCE-R0_snap.fits;1.50494;26452.1;1.14809;0
20180205070423388_ALFAPCE-R0_snap.fits;1.38867;26521;1.20714;0
20180205070523463_ALFAPCE-R0_snap.fits;1.2743;26515.1;1.231;0
20180205070623538_ALFAPCE-R0_snap.fits;1.62974;26512.2;1.27922;0
20180205070723612_ALFAPCE-R0_snap.fits;1.46429;26529.8;1.46031;0
20180205070823687_ALFAPCE-R0_snap.fits;1.31493;26541.5;1.05361;0
20180205070923762_ALFAPCE-R0_snap.fits;1.50771;26490.2;1.2635;0
20180205071023836_ALFAPCE-R0_snap.fits;1.34527;26491.7;1.11872;0
20180205071123911_ALFAPCE-R0_snap.fits;1.42834;26453.6;1.31046;0
20180205071223986_ALFAPCE-R0_snap.fits;1.34349;26493.2;1.2935;0
20180205071324060_ALFAPCE-R0_snap.fits;1.47219;26502;1.15391;0
20180205071424135_ALFAPCE-R0_snap.fits;1.19614;26537.1;1.08039;0
20180205071524210_ALFAPCE-R0_snap.fits;1.41563;26463.9;1.27847;0
20180205071624284_ALFAPCE-R0_snap.fits;1.28386;26481.4;1.13565;0
20180205071724359_ALFAPCE-R0_snap.fits;1.40585;26478.5;1.11683;0
20180205071824434_ALFAPCE-R0_snap.fits;1.49203;26507.8;1.18338;0
20180205071924508_ALFAPCE-R0_snap.fits;1.2405;26449.2;1.22068;0
20180205072024583_ALFAPCE-R0_snap.fits;1.57947;26466.8;1.179;0
20180205072124658_ALFAPCE-R0_snap.fits;1.43282;26459.5;0.95523;0
20180205072224732_ALFAPCE-R0_snap.fits;1.6053;26449.2;1.49254;0
20180205072324807_ALFAPCE-R0_snap.fits;1.35435;26504.9;1.24757;0
20180205072424882_ALFAPCE-R0_snap.fits;1.57735;26477.1;1.15176;0
20180205072524956_ALFAPCE-R0_snap.fits;1.37988;26503.4;1.16384;0
20180205072625031_ALFAPCE-R0_snap.fits;1.44925;26494.6;1.61064;0
20180205072725106_ALFAPCE-R0_snap.fits;1.42463;26481.4;1.36859;0
20180205072825180_ALFAPCE-R0_snap.fits;1.30431;26499;1.39815;0
20180205072925255_ALFAPCE-R0_snap.fits;1.38137;26535.6;1.21652;0
20180205073025330_ALFAPCE-R0_snap.fits;1.1201;26528.3;1.17219;0
20180205073125404_ALFAPCE-R0_snap.fits;1.25536;26456.5;1.17642;0
20180205073225479_ALFAPCE-R0_snap.fits;1.32197;26456.5;1.21808;0
20180205073325554_ALFAPCE-R0_snap.fits;1.39449;26534.2;1.43016;0
20180205073425628_ALFAPCE-R0_snap.fits;1.29726;26521;1.10488;0
20180205073525703_ALFAPCE-R0_snap.fits;1.55382;26456.5;1.3731;0
20180205073625778_ALFAPCE-R0_snap.fits;1.15315;26529.8;1.13578;0
20180205073725852_ALFAPCE-R0_snap.fits;1.50074;26455.1;0.996019;0
20180205073825927_ALFAPCE-R0_snap.fits;1.25241;26509.3;1.27351;0
20180205073926002_ALFAPCE-R0_snap.fits;1.28751;26480;1.26658;0
20180205074026076_ALFAPCE-R0_snap.fits;1.59951;26545.9;0.953269;0
20180205074126151_ALFAPCE-R0_snap.fits;1.48594;26504.9;1.06138;0
20180205074226226_ALFAPCE-R0_snap.fits;1.39136;26472.7;1.74992;0
20180205074326300_ALFAPCE-R0_snap.fits;1.49847;26502;1.25434;0
20180205074426375_ALFAPCE-R0_snap.fits;1.62171;26503.4;1.17721;0
20180205074526450_ALFAPCE-R0_snap.fits;1.45332;26466.8;1.19236;0
20180205074626524_ALFAPCE-R0_snap.fits;1.429;26482.9;1.13554;0
20180205074726599_ALFAPCE-R0_snap.fits;1.19233;26481.4;1.27364;0
20180205074826674_ALFAPCE-R0_snap.fits;1.41835;26485.8;0.979415;0
20180205074926748_ALFAPCE-R0_snap.fits;1.52028;26466.8;1.07475;0
20180205075026823_ALFAPCE-R0_snap.fits;1.41476;26522.5;0.962328;0
20180205075126898_ALFAPCE-R0_snap.fits;1.28271;26452.1;1.34357;0
20180205075226972_ALFAPCE-R0_snap.fits;1.35172;26475.6;1.2275;0
20180205075327047_ALFAPCE-R0_snap.fits;1.18764;26510.7;1.17215;0
20180205075427122_ALFAPCE-R0_snap.fits;1.33811;26521;1.43106;0
20180205075527196_ALFAPCE-R0_snap.fits;1.24235;26523.9;1.07254;0
20180205075627271_ALFAPCE-R0_snap.fits;1.63038;26455.1;1.30622;0
20180205075727346_ALFAPCE-R0_snap.fits;1.22215;26487.3;1.25954;0
20180205075827420_ALFAPCE-R0_snap.fits;1.3411;26532.7;1.15091;0
20180205075927495_ALFAPCE-R0_snap.fits;1.14901;26481.4;1.05881;0
