# file name; noise; peak f.; mag.; duration
20180205190016775_ALFAPCE-R0_snap.fits;1.51196;26480;1.24918;0
20180205190116850_ALFAPCE-R0_snap.fits;1.48727;26484.4;1.09747;0
20180205190216924_ALFAPCE-R0_snap.fits;1.41466;26450.7;0.945363;0
20180205190316999_ALFAPCE-R0_snap.fits;1.40988;26487.3;1.6002;0
20180205190417074_ALFAPCE-R0_snap.fits;1.27619;26500.5;1.47062;0
20180205190517148_ALFAPCE-R0_snap.fits;1.36579;26484.4;1.19331;0
20180205190617223_ALFAPCE-R0_snap.fits;1.37704;26460.9;1.47092;0
20180205190717298_ALFAPCE-R0_snap.fits;1.28335;26526.9;1.45828;0
20180205190817372_ALFAPCE-R0_snap.fits;1.34666;26484.4;1.57321;0
20180205190917447_ALFAPCE-R0_snap.fits;1.46284;26503.4;1.16901;0
20180205191017522_ALFAPCE-R0_snap.fits;1.43815;26482.9;1.4116;0
20180205191117596_ALFAPCE-R0_snap.fits;1.48135;26478.5;1.40415;0
20180205191217671_ALFAPCE-R0_snap.fits;1.56189;26469.7;1.24667;0
20180205191317746_ALFAPCE-R0_snap.fits;1.34288;26468.3;1.16041;0
20180205191417820_ALFAPCE-R0_snap.fits;1.46919;26466.8;1.23994;0
20180205191517895_ALFAPCE-R0_snap.fits;1.42407;26468.3;1.12698;0
20180205191617970_ALFAPCE-R0_snap.fits;1.50919;26482.9;1.38611;0
20180205191718044_ALFAPCE-R0_snap.fits;1.10048;26540;1.32947;0
20180205191818119_ALFAPCE-R0_snap.fits;1.4295;26545.9;1.35459;0
20180205191918194_ALFAPCE-R0_snap.fits;1.42808;26497.6;1.09006;0
20180205192018268_ALFAPCE-R0_snap.fits;1.33088;26480;1.71528;0
20180205192118343_ALFAPCE-R0_snap.fits;1.53147;26509.3;1.50042;0
20180205192218418_ALFAPCE-R0_snap.fits;1.39177;26487.3;1.36243;0
20180205192318492_ALFAPCE-R0_snap.fits;1.50803;26493.2;1.01725;0
20180205192418567_ALFAPCE-R0_snap.fits;1.46639;26469.7;0.983741;0
20180205192518642_ALFAPCE-R0_snap.fits;1.31326;26471.2;1.2629;0
20180205192618716_ALFAPCE-R0_snap.fits;1.40994;26480;1.52889;0
20180205192718791_ALFAPCE-R0_snap.fits;1.55433;26547.4;1.09198;0
20180205192818866_ALFAPCE-R0_snap.fits;1.83419;26481.4;1.37874;0
20180205192918940_ALFAPCE-R0_snap.fits;1.25781;26472.7;1.29289;0
20180205193019015_ALFAPCE-R0_snap.fits;1.55915;26494.6;1.34291;0
20180205193119090_ALFAPCE-R0_snap.fits;1.40199;26506.3;1.31922;0
20180205193219164_ALFAPCE-R0_snap.fits;1.34299;26450.7;1.35143;0
20180205193319239_ALFAPCE-R0_snap.fits;1.48751;26477.1;1.22891;0
20180205193419314_ALFAPCE-R0_snap.fits;1.79318;26521;1.19209;0
20180205193519388_ALFAPCE-R0_snap.fits;1.44631;26543;1.08112;0
20180205193619463_ALFAPCE-R0_snap.fits;1.51609;26544.4;1.0585;0
20180205193719538_ALFAPCE-R0_snap.fits;1.50611;26463.9;0.94564;0
20180205193819612_ALFAPCE-R0_snap.fits;1.17589;26490.2;1.36005;0
20180205193919687_ALFAPCE-R0_snap.fits;1.18528;26487.3;0.968028;0
20180205194019762_ALFAPCE-R0_snap.fits;1.51243;26547.4;1.39593;0
20180205194119836_ALFAPCE-R0_snap.fits;1.33017;26493.2;1.27726;0
20180205194219911_ALFAPCE-R0_snap.fits;1.2964;26482.9;1.38051;0
20180205194319986_ALFAPCE-R0_snap.fits;1.41183;26497.6;1.15403;0
20180205194420060_ALFAPCE-R0_snap.fits;1.25493;26493.2;1.25501;0
20180205194520135_ALFAPCE-R0_snap.fits;1.41061;26463.9;1.22093;0
20180205194620210_ALFAPCE-R0_snap.fits;1.45006;26497.6;1.18944;0
20180205194720284_ALFAPCE-R0_snap.fits;1.56325;26453.6;1.27095;0
20180205194820359_ALFAPCE-R0_snap.fits;1.57789;26529.8;1.56056;0
20180205194920434_ALFAPCE-R0_snap.fits;1.56591;26493.2;0.985518;0
20180205195020508_ALFAPCE-R0_snap.fits;1.44007;26503.4;1.36058;0
20180205195120583_ALFAPCE-R0_snap.fits;1.20616;26513.7;1.04268;0
20180205195220658_ALFAPCE-R0_snap.fits;1.35146;26466.8;0.953383;0
20180205195320732_ALFAPCE-R0_snap.fits;1.19778;26450.7;1.34564;0
20180205195420807_ALFAPCE-R0_snap.fits;1.58208;26502;1.47992;0
20180205195520882_ALFAPCE-R0_snap.fits;1.45698;26499;1.37947;0
20180205195620956_ALFAPCE-R0_snap.fits;1.15789;26460.9;1.25452;0
20180205195721031_ALFAPCE-R0_snap.fits;1.54903;26477.1;1.29806;0
20180205195821106_ALFAPCE-R0_snap.fits;1.42525;26462.4;1.35754;0
20180205195921180_ALFAPCE-R0_snap.fits;1.35576;26482.9;1.2165;0
