# file name; noise; peak f.; mag.; duration
20180205150058930_ALFAPCE-R0_snap.fits;1.43709;26544.4;1.03456;0
20180205150159004_ALFAPCE-R0_snap.fits;1.22434;26545.9;1.02898;0
20180205150259079_ALFAPCE-R0_snap.fits;1.49486;26471.2;1.17673;0
20180205150359154_ALFAPCE-R0_snap.fits;1.44916;26545.9;1.29786;0
20180205150459228_ALFAPCE-R0_snap.fits;1.47756;26525.4;1.53292;0
20180205150559303_ALFAPCE-R0_snap.fits;1.57472;26449.2;1.40712;0
20180205150659378_ALFAPCE-R0_snap.fits;1.40102;26478.5;1.44334;0
20180205150759452_ALFAPCE-R0_snap.fits;1.44967;26484.4;1.12484;0
20180205150859527_ALFAPCE-R0_snap.fits;1.56686;26500.5;1.13301;0
20180205150959602_ALFAPCE-R0_snap.fits;1.39428;26502;1.45111;0
20180205151059676_ALFAPCE-R0_snap.fits;1.49895;26526.9;1.13576;0
20180205151159751_ALFAPCE-R0_snap.fits;1.59928;26515.1;0.959809;0
20180205151259826_ALFAPCE-R0_snap.fits;1.6221;26545.9;1.10295;0
20180205151359900_ALFAPCE-R0_snap.fits;1.18448;26525.4;1.20561;0
20180205151459975_ALFAPCE-R0_snap.fits;1.51085;26491.7;1.38673;0
20180205151600050_ALFAPCE-R0_snap.fits;1.4753;26468.3;1.28829;0
20180205151700124_ALFAPCE-R0_snap.fits;1.48231;26493.2;1.21923;0
20180205151800199_ALFAPCE-R0_snap.fits;1.46248;26493.2;0.950985;0
20180205151900274_ALFAPCE-R0_snap.fits;1.47012;26468.3;0.942808;0
20180205152000348_ALFAPCE-R0_snap.fits;1.3708;26513.7;1.0103;0
20180205152100423_ALFAPCE-R0_snap.fits;1.52526;26547.4;1.30715;0
20180205152200498_ALFAPCE-R0_snap.fits;1.4036;26525.4;1.33738;0
20180205152300572_ALFAPCE-R0_snap.fits;1.3705;26506.3;1.56845;0
20180205152400647_ALFAPCE-R0_snap.fits;1.20358;26480;1.23251;0
20180205152500722_ALFAPCE-R0_snap.fits;1.64738;26463.9;1.54032;0
20180205152600796_ALFAPCE-R0_snap.fits;1.68211;26450.7;1.38431;0
20180205152700871_ALFAPCE-R0_snap.fits;1.34185;26543;1.30246;0
20180205152800946_ALFAPCE-R0_snap.fits;1.43952;26453.6;1.2342;0
20180205152901020_ALFAPCE-R0_snap.fits;1.3255;26478.5;1.31861;0
20180205153001095_ALFAPCE-R0_snap.fits;1.46888;26460.9;0.926656;0
20180205153101170_ALFAPCE-R0_snap.fits;1.38701;26494.6;1.1541;0
20180205153201244_ALFAPCE-R0_snap.fits;1.51748;26482.9;1.43393;0
20180205153301319_ALFAPCE-R0_snap.fits;1.43559;26450.7;1.23141;0
20180205153401394_ALFAPCE-R0_snap.fits;1.39588;26518.1;1.13967;0
20180205153501468_ALFAPCE-R0_snap.fits;1.65759;26540;0.995005;0
20180205153601543_ALFAPCE-R0_snap.fits;1.34775;26534.2;1.22875;0
20180205153701618_ALFAPCE-R0_snap.fits;1.568;26532.7;1.46868;0
20180205153801692_ALFAPCE-R0_snap.fits;1.2774;26468.3;1.07039;0
20180205153901767_ALFAPCE-R0_snap.fits;1.6607;26494.6;1.07379;0
20180205154001842_ALFAPCE-R0_snap.fits;1.42029;26484.4;1.31493;0
20180205154101916_ALFAPCE-R0_snap.fits;1.48672;26477.1;1.21612;0
20180205154201991_ALFAPCE-R0_snap.fits;1.40655;26531.2;1.48286;0
20180205154302066_ALFAPCE-R0_snap.fits;1.4515;26496.1;1.38167;0
20180205154402140_ALFAPCE-R0_snap.fits;1.45409;26493.2;0.880288;0
20180205154502215_ALFAPCE-R0_snap.fits;1.3979;26450.7;1.30673;0
20180205154602290_ALFAPCE-R0_snap.fits;1.19717;26506.3;1.27647;0
20180205154702364_ALFAPCE-R0_snap.fits;1.35948;26475.6;1.1999;0
20180205154802439_ALFAPCE-R0_snap.fits;1.24957;26484.4;1.27921;0
20180205154902514_ALFAPCE-R0_snap.fits;1.39333;26496.1;1.15156;0
20180205155002588_ALFAPCE-R0_snap.fits;1.66291;26485.8;1.7285;0
20180205155102663_ALFAPCE-R0_snap.fits;1.32368;26504.9;1.2888;0
20180205155202738_ALFAPCE-R0_snap.fits;1.60264;26472.7;1.15052;0
20180205155302812_ALFAPCE-R0_snap.fits;1.47083;26518.1;1.20217;0
20180205155402887_ALFAPCE-R0_snap.fits;1.46104;26462.4;1.33239;0
20180205155502962_ALFAPCE-R0_snap.fits;1.37573;26466.8;1.31513;0
20180205155603036_ALFAPCE-R0_snap.fits;1.25234;26478.5;1.07775;0
20180205155703111_ALFAPCE-R0_snap.fits;1.42087;26456.5;1.27922;0
20180205155803186_ALFAPCE-R0_snap.fits;1.23294;26475.6;1.38019;0
20180205155903260_ALFAPCE-R0_snap.fits;1.26663;26541.5;1.62863;0
