# file name; noise; peak f.; mag.; duration
20160513065933269_TEST-R3_met.fits;1.80872;26516.6;4.0307;0.170667
20160513070019178_TEST-R3_snap.fits;1.92305;26490.2;2.60483;0
20160513070119253_TEST-R3_snap.fits;1.61125;26484.4;1.19173;0
20160513070302848_TEST-R3_met.fits;1.7939;26494.6;6.37914;0.341333
20160513070219328_TEST-R3_snap.fits;1.90138;26531.2;1.57591;0
20160513070319573_TEST-R3_met.fits;1.81141;26518.1;4.89176;0.170667
20160513070322304_TEST-R3_met.fits;1.59842;26506.3;4.28649;0.170667
20160513070346197_TEST-R3_met.fits;2.02871;26516.6;7.08798;0.512
20160513070319402_TEST-R3_snap.fits;1.6406;26516.6;1.56158;0
20160513070455146_TEST-R3_met.fits;1.6504;26523.9;3.59137;0.341333
20160513070419477_TEST-R3_snap.fits;1.76985;26463.9;1.14108;0
20160513070519552_TEST-R3_snap.fits;2.19358;26535.6;1.93119;0
20160513070649664_TEST-R3_met.fits;1.75072;26491.7;7.36611;0.170667
20160513070619626_TEST-R3_snap.fits;1.9476;26507.8;1.50157;0
20160513070733013_TEST-R3_met.fits;1.53623;26485.8;3.47109;0.170667
20160513070719701_TEST-R3_snap.fits;1.57481;26519.5;1.14512;0
20160513070819776_TEST-R3_snap.fits;1.63286;26518.1;2.34468;0
20160513070914560_TEST-R3_met.fits;1.6603;26506.3;6.87526;0.341333
20160513070919850_TEST-R3_snap.fits;1.45216;26545.9;1.32313;0
20160513071019925_TEST-R3_snap.fits;1.78565;26490.2;1.36109;0
20160513071120000_TEST-R3_snap.fits;1.61408;26513.7;1.48602;0
20160513071220074_TEST-R3_snap.fits;1.69109;26449.2;1.19245;0
20160513071320149_TEST-R3_snap.fits;1.45038;26535.6;1.48031;0
20160513071422954_TEST-R3_met.fits;1.5602;26450.7;5.61616;0.341333
20160513071433536_TEST-R3_met.fits;1.33389;26519.5;5.06789;0.170667
20160513071447018_TEST-R3_met.fits;1.34569;26494.6;5.8386;0.170667
20160513071420224_TEST-R3_snap.fits;1.69234;26513.7;1.27783;0
20160513071609109_TEST-R3_met.fits;1.55827;26510.7;3.1377;0.170667
20160513071520298_TEST-R3_snap.fits;1.52747;26537.1;1.54722;0
20160513071620373_TEST-R3_snap.fits;1.46912;26504.9;1.48947;0
20160513071720448_TEST-R3_snap.fits;1.58501;26507.8;1.64935;0
20160513071817109_TEST-R3_met.fits;1.42011;26477.1;2.93679;0.170667
20160513071820522_TEST-R3_snap.fits;1.67405;26493.2;1.21617;0
20160513071921450_TEST-R3_met.fits;1.42604;26506.3;11.4117;1.19467
20160513071947392_TEST-R3_met.fits;1.43844;26488.8;3.20428;0.170667
20160513071920597_TEST-R3_snap.fits;1.90407;26515.1;4.56724;0
20160513072015722_TEST-R3_met.fits;1.51126;26516.6;3.20151;0.341333
20160513072112896_TEST-R3_met.fits;1.52799;26502;3.18063;0.170667
20160513072020672_TEST-R3_snap.fits;1.34422;26526.9;1.43539;0
20160513072120746_TEST-R3_snap.fits;1.56143;26463.9;1.29618;0
20160513072223722_TEST-R3_met.fits;1.55001;26526.9;6.83159;0.682667
20160513072309120_TEST-R3_met.fits;1.65184;26510.7;5.7563;0.512
20160513072220821_TEST-R3_snap.fits;1.56641;26481.4;1.44263;0
20160513072320896_TEST-R3_snap.fits;1.58635;26513.7;1.29072;0
20160513072423701_TEST-R3_met.fits;1.46103;26487.3;2.9436;0.170667
20160513072448277_TEST-R3_met.fits;1.35954;26521;3.73665;0.170667
20160513072511829_TEST-R3_met.fits;1.63633;26504.9;3.92728;0.170667
20160513072420970_TEST-R3_snap.fits;1.41114;26507.8;1.57388;0
20160513072521045_TEST-R3_snap.fits;1.713;26462.4;1.20803;0
20160513072708224_TEST-R3_met.fits;1.40978;26519.5;4.46352;0.170667
20160513072621120_TEST-R3_snap.fits;1.47412;26535.6;1.64991;0
20160513072721194_TEST-R3_snap.fits;1.53824;26515.1;1.48637;0
20160513072819221_TEST-R3_met.fits;1.87855;26485.8;4.7287;0.341333
20160513072821269_TEST-R3_snap.fits;1.59236;26453.6;1.28102;0
20160513072921344_TEST-R3_snap.fits;1.54223;26474.1;1.27004;0
20160513073046677_TEST-R3_met.fits;1.66553;26506.3;4.13717;0.170667
20160513073103914_TEST-R3_met.fits;1.57668;26493.2;4.79843;0.170667
20160513073021418_TEST-R3_snap.fits;1.66509;26532.7;1.67647;0
20160513073126954_TEST-R3_met.fits;1.49305;26496.1;12.5628;0.512
20160513073121493_TEST-R3_snap.fits;1.54938;26522.5;1.40002;0
20160513073221568_TEST-R3_snap.fits;1.50768;26458;1.06384;0
20160513073339733_TEST-R3_met.fits;1.7801;26504.9;4.61013;0.170667
20160513073403797_TEST-R3_met.fits;1.66786;26474.1;4.44396;0.170667
20160513073321642_TEST-R3_snap.fits;1.42953;26450.7;1.28643;0
20160513073512234_TEST-R3_met.fits;1.43435;26529.8;3.02014;0.170667
20160513073421717_TEST-R3_snap.fits;1.65227;26455.1;1.29705;0
20160513073521792_TEST-R3_snap.fits;1.5441;26543;1.22509;0
20160513073621866_TEST-R3_snap.fits;1.75858;26503.4;5.82826;0
20160513073717162_TEST-R3_met.fits;1.75858;26503.4;5.82826;0.341333
20160513073721941_TEST-R3_snap.fits;1.59932;26535.6;1.24889;0
20160513073822016_TEST-R3_snap.fits;1.68913;26499;1.3819;0
20160513073936768_TEST-R3_met.fits;1.70524;26496.1;3.61357;0.341333
20160513073922090_TEST-R3_snap.fits;1.76571;26480;1.35453;0
20160513074021141_TEST-R3_met.fits;1.4079;26480;7.89261;0.341333
20160513074030869_TEST-R3_met.fits;1.27374;26509.3;4.75037;0.170667
20160513074047936_TEST-R3_met.fits;1.54475;26518.1;3.14636;0.170667
20160513074022165_TEST-R3_snap.fits;1.77301;26513.7;1.25354;0
20160513074119680_TEST-R3_met.fits;1.59688;26526.9;4.3522;0.170667
20160513074126506_TEST-R3_met.fits;1.19976;26512.2;6.64798;0.341333
20160513074122240_TEST-R3_snap.fits;1.49128;26544.4;1.25207;0
20160513074222314_TEST-R3_snap.fits;1.28642;26515.1;1.2757;0
20160513074322389_TEST-R3_snap.fits;1.66931;26531.2;1.14246;0
20160513074422464_TEST-R3_snap.fits;1.53236;26503.4;1.08792;0
20160513074546602_TEST-R3_met.fits;1.52622;26503.4;3.84358;0.341333
20160513074556160_TEST-R3_met.fits;1.61111;26496.1;4.18329;0.512
20160513074522538_TEST-R3_snap.fits;1.76181;26545.9;1.11761;0
20160513074645312_TEST-R3_met.fits;1.47118;26507.8;4.63226;0.170667
20160513074658624_TEST-R3_met.fits;1.66474;26499;8.03356;0.341333
20160513074712106_TEST-R3_met.fits;1.47131;26494.6;3.00642;0.170667
20160513074622613_TEST-R3_snap.fits;1.85817;26507.8;1.35521;0
20160513074728661_TEST-R3_met.fits;1.60005;26497.6;9.36742;0.341333
20160513074722688_TEST-R3_snap.fits;1.57035;26529.8;1.73507;0
20160513074822762_TEST-R3_snap.fits;1.44713;26453.6;1.83194;0
20160513075010112_TEST-R3_met.fits;1.92726;26531.2;5.34557;0.170667
20160513074922837_TEST-R3_snap.fits;1.70104;26455.1;1.63806;0
20160513075054826_TEST-R3_met.fits;1.52225;26499;5.61166;0.170667
20160513075022912_TEST-R3_snap.fits;1.73542;26534.2;1.1042;0
20160513075130325_TEST-R3_met.fits;1.58196;26502;3.31642;0.170667
20160513075122986_TEST-R3_snap.fits;1.41341;26523.9;1.78489;0
20160513075223061_TEST-R3_snap.fits;1.46444;26534.2;1.41988;0
20160513075359658_TEST-R3_met.fits;1.50245;26516.6;3.07794;0.341333
20160513075323136_TEST-R3_snap.fits;1.60052;26462.4;1.27257;0
20160513075439082_TEST-R3_met.fits;1.73241;26493.2;12.6595;0.512
20160513075423210_TEST-R3_snap.fits;1.57615;26484.4;1.78938;0
20160513075526016_TEST-R3_met.fits;1.55049;26485.8;6.1399;0.170667
20160513075523285_TEST-R3_snap.fits;1.59283;26521;1.23226;0
20160513075617557_TEST-R3_met.fits;1.45428;26502;3.21187;0.170667
20160513075650666_TEST-R3_met.fits;1.4153;26507.8;6.77802;0.853333
20160513075623360_TEST-R3_snap.fits;1.56247;26515.1;1.58825;0
20160513075723434_TEST-R3_snap.fits;1.59584;26522.5;1.08382;0
20160513075830506_TEST-R3_met.fits;1.78907;26487.3;16.1292;0.341333
20160513075823509_TEST-R3_snap.fits;1.78136;26472.7;1.37791;0
20160513075923584_TEST-R3_snap.fits;1.5619;26456.5;1.5706;0
