# file name; noise; peak f.; mag.; duration
20160513005957077_TEST-R3_met.fits;1.72365;26493.2;6.98154;0.170667
20160513010052373_TEST-R3_snap.fits;1.65862;26504.9;1.36796;0
20160513010152448_TEST-R3_snap.fits;1.67142;26482.9;1.39072;0
20160513010252522_TEST-R3_snap.fits;1.48551;26481.4;1.23561;0
20160513010418026_TEST-R3_met.fits;1.42375;26469.7;8.74017;0.341333
20160513010352597_TEST-R3_snap.fits;1.57715;26485.8;1.66689;0
20160513010452672_TEST-R3_snap.fits;1.44743;26515.1;1.45421;0
20160513010552746_TEST-R3_snap.fits;1.62846;26526.9;1.25799;0
20160513010652821_TEST-R3_snap.fits;1.67802;26521;1.55814;0
20160513010752896_TEST-R3_snap.fits;1.44;26450.7;1.33425;0
20160513010852970_TEST-R3_snap.fits;1.37671;26462.4;1.2935;0
20160513010953045_TEST-R3_snap.fits;1.46321;26503.4;1.18683;0
20160513011053120_TEST-R3_snap.fits;1.59526;26547.4;1.52394;0
20160513011153194_TEST-R3_snap.fits;1.87347;26512.2;1.54572;0
20160513011329109_TEST-R3_met.fits;1.56661;26509.3;4.76119;0.512
20160513011253269_TEST-R3_snap.fits;1.73916;26504.9;1.38929;0
20160513011353344_TEST-R3_snap.fits;1.53659;26472.7;1.46373;0
20160513011454784_TEST-R3_met.fits;1.41465;26497.6;3.08517;0.341333
20160513011453418_TEST-R3_snap.fits;1.36405;26541.5;1.43814;0
20160513011553493_TEST-R3_snap.fits;1.8977;26531.2;1.56374;0
20160513011745280_TEST-R3_met.fits;1.53293;26491.7;9.2679;0.170667
20160513011653568_TEST-R3_snap.fits;1.51183;26544.4;1.44168;0
20160513011753642_TEST-R3_snap.fits;1.48014;26515.1;1.28306;0
20160513011853717_TEST-R3_snap.fits;1.59192;26516.6;1.1103;0
20160513011949354_TEST-R3_met.fits;1.64933;26488.8;3.79769;0.170667
20160513012008640_TEST-R3_met.fits;1.65946;26506.3;4.83707;0.170667
20160513011953792_TEST-R3_snap.fits;1.86602;26493.2;1.02016;0
20160513012053866_TEST-R3_snap.fits;1.67847;26500.5;1.11654;0
20160513012153941_TEST-R3_snap.fits;1.83199;26507.8;1.67801;0
20160513012313813_TEST-R3_met.fits;1.75731;26480;6.44916;0.170667
20160513012254016_TEST-R3_snap.fits;1.72848;26459.5;1.29099;0
20160513012354090_TEST-R3_snap.fits;1.95031;26480;1.24987;0
20160513012454165_TEST-R3_snap.fits;1.52956;26493.2;1.91629;0
20160513012644586_TEST-R3_met.fits;1.5514;26487.3;3.9479;0.170667
20160513012554240_TEST-R3_snap.fits;1.70402;26453.6;1.51916;0
20160513012743125_TEST-R3_met.fits;1.87834;26453.6;4.90421;0.341333
20160513012654314_TEST-R3_snap.fits;1.42469;26535.6;1.346;0
20160513012754389_TEST-R3_snap.fits;1.63087;26535.6;1.22035;0
20160513012945493_TEST-R3_met.fits;1.66734;26487.3;4.53003;0.341333
20160513012854464_TEST-R3_snap.fits;1.82363;26515.1;1.37311;0
20160513013013312_TEST-R3_met.fits;1.28348;26496.1;5.55815;0.170667
20160513012954538_TEST-R3_snap.fits;1.59023;26502;1.31089;0
20160513013054613_TEST-R3_snap.fits;1.67838;26526.9;1.65387;0
20160513013154688_TEST-R3_snap.fits;1.64812;26490.2;1.74517;0
20160513013254762_TEST-R3_snap.fits;1.98632;26469.7;1.03109;0
20160513013431701_TEST-R3_met.fits;1.52327;26545.9;4.79123;0.341333
20160513013354837_TEST-R3_snap.fits;1.79209;26532.7;1.392;0
20160513013454912_TEST-R3_snap.fits;1.53052;26540;0.92651;0
20160513013554986_TEST-R3_snap.fits;1.57884;26507.8;1.50383;0
20160513013655061_TEST-R3_snap.fits;1.97302;26453.6;1.75584;0
20160513013755136_TEST-R3_snap.fits;1.64569;26531.2;1.89175;0
20160513013855210_TEST-R3_snap.fits;1.49182;26545.9;1.37391;0
20160513013955285_TEST-R3_snap.fits;1.57329;26540;1.70761;0
20160513014113280_TEST-R3_met.fits;1.34224;26491.7;3.38203;0.170667
20160513014055360_TEST-R3_snap.fits;1.72264;26490.2;1.69401;0
20160513014155434_TEST-R3_snap.fits;1.48894;26481.4;1.05385;0
20160513014255509_TEST-R3_snap.fits;1.34023;26485.8;1.48638;0
20160513014355584_TEST-R3_snap.fits;1.59383;26475.6;1.01667;0
20160513014516821_TEST-R3_met.fits;1.50476;26475.6;6.94738;0.170667
20160513014455658_TEST-R3_snap.fits;2.00143;26522.5;1.25858;0
20160513014617237_TEST-R3_met.fits;1.73132;26481.4;3.50542;0.170667
20160513014555733_TEST-R3_snap.fits;1.72475;26521;1.19737;0
20160513014655808_TEST-R3_snap.fits;1.83885;26469.7;1.57262;0
20160513014755882_TEST-R3_snap.fits;1.59526;26503.4;1.24197;0
20160513014855957_TEST-R3_snap.fits;1.56656;26541.5;1.72396;0
20160513014956032_TEST-R3_snap.fits;1.66158;26456.5;1.24935;0
20160513015056106_TEST-R3_snap.fits;1.67804;26512.2;1.47294;0
20160513015158912_TEST-R3_met.fits;1.90946;26490.2;6.09486;0.512
20160513015156181_TEST-R3_snap.fits;1.47488;26544.4;1.328;0
20160513015256256_TEST-R3_snap.fits;1.88645;26485.8;1.2684;0
20160513015356330_TEST-R3_snap.fits;1.80122;26502;1.55117;0
20160513015456405_TEST-R3_snap.fits;1.49951;26449.2;1.79633;0
20160513015615936_TEST-R3_met.fits;1.91995;26506.3;5.80069;0.341333
20160513015556480_TEST-R3_snap.fits;1.46388;26468.3;1.0589;0
20160513015718229_TEST-R3_met.fits;1.67435;26502;10.8672;0.170667
20160513015656554_TEST-R3_snap.fits;1.96297;26497.6;1.22799;0
20160513015816768_TEST-R3_met.fits;1.62192;26472.7;5.35207;0.341333
20160513015756629_TEST-R3_snap.fits;1.72465;26474.1;1.47438;0
20160513015856704_TEST-R3_snap.fits;1.57681;26534.2;1.16163;0
20160513015956778_TEST-R3_snap.fits;1.65062;26497.6;1.52763;0
