# file name; noise; peak f.; mag.; duration
20160513095942613_TEST-R3_met.fits;1.51866;26500.5;3.67706;0.170667
20160513100049514_TEST-R3_met.fits;1.66436;26497.6;4.3777;0.170667
20160513100108629_TEST-R3_met.fits;1.38533;26474.1;5.08077;0.341333
20160513100032618_TEST-R3_snap.fits;1.55546;26545.9;1.78064;0
20160513100158976_TEST-R3_met.fits;1.62693;26459.5;3.28888;0.170667
20160513100208362_TEST-R3_met.fits;1.7327;26506.3;5.86171;0.341333
20160513100132693_TEST-R3_snap.fits;1.98848;26455.1;1.35036;0
20160513100246421_TEST-R3_met.fits;1.55255;26519.5;4.04561;0.170667
20160513100232768_TEST-R3_snap.fits;1.41723;26463.9;1.69328;0
20160513100332842_TEST-R3_snap.fits;1.72018;26547.4;1.47162;0
20160513100432917_TEST-R3_snap.fits;1.66165;26475.6;1.68577;0
20160513100546986_TEST-R3_met.fits;1.51631;26468.3;4.11601;0.341333
20160513100532992_TEST-R3_snap.fits;1.75702;26544.4;1.69717;0
20160513100700714_TEST-R3_met.fits;1.70904;26512.2;7.43474;1.36533
20160513100633066_TEST-R3_snap.fits;1.72671;26543;1.40452;0
20160513100729728_TEST-R3_met.fits;1.67454;26513.7;5.26152;0.170667
20160513100733141_TEST-R3_snap.fits;1.60472;26491.7;1.68902;0
20160513100833216_TEST-R3_snap.fits;1.53738;26545.9;1.78794;0
20160513100933290_TEST-R3_snap.fits;1.73258;26503.4;1.44975;0
20160513101033365_TEST-R3_snap.fits;1.79681;26504.9;1.98939;0
20160513101133440_TEST-R3_snap.fits;2.11979;26471.2;1.43004;0
20160513101236074_TEST-R3_met.fits;1.78597;26507.8;4.5318;0.170667
20160513101233514_TEST-R3_snap.fits;1.73993;26515.1;1.68829;0
20160513101333589_TEST-R3_snap.fits;1.38137;26541.5;1.2897;0
20160513101433664_TEST-R3_snap.fits;1.95197;26477.1;1.77577;0
20160513101540394_TEST-R3_met.fits;1.551;26496.1;8.50011;0.170667
20160513101533738_TEST-R3_snap.fits;1.87481;26449.2;1.12339;0
20160513101707605_TEST-R3_met.fits;2.07722;26475.6;16.7433;0.512
20160513101633813_TEST-R3_snap.fits;1.87495;26513.7;1.93382;0
20160513101746517_TEST-R3_met.fits;1.61128;26499;6.18681;0.341333
20160513101733888_TEST-R3_snap.fits;1.4484;26547.4;1.81572;0
20160513101833962_TEST-R3_snap.fits;1.68403;26502;1.69019;0
20160513101952469_TEST-R3_met.fits;1.9458;26532.7;3.96819;0.170667
20160513101934037_TEST-R3_snap.fits;1.60049;26540;1.90718;0
20160513102100906_TEST-R3_met.fits;1.64618;26499;4.85617;0.170667
20160513102034112_TEST-R3_snap.fits;1.60665;26493.2;1.48346;0
20160513102226581_TEST-R3_met.fits;1.47026;26462.4;9.6457;0.170667
20160513102134186_TEST-R3_snap.fits;1.6164;26537.1;1.21052;0
20160513102242624_TEST-R3_met.fits;1.80595;26482.9;3.97136;0.170667
20160513102234261_TEST-R3_snap.fits;1.66541;26488.8;1.23194;0
20160513102334336_TEST-R3_snap.fits;1.8304;26509.3;1.5567;0
20160513102520149_TEST-R3_met.fits;1.57138;26515.1;6.24425;0.170667
20160513102434410_TEST-R3_snap.fits;1.9839;26485.8;1.53677;0
20160513102534485_TEST-R3_snap.fits;1.73131;26465.3;1.37828;0
20160513102634560_TEST-R3_snap.fits;1.56132;26525.4;1.49998;0
20160513102752554_TEST-R3_met.fits;1.53137;26519.5;3.24601;0.170667
20160513102734634_TEST-R3_snap.fits;1.74389;26478.5;1.68784;0
20160513102839488_TEST-R3_met.fits;1.6158;26500.5;3.9973;0.170667
20160513102834709_TEST-R3_snap.fits;1.89464;26450.7;1.54456;0
20160513102934784_TEST-R3_snap.fits;1.78841;26537.1;1.72018;0
20160513103034858_TEST-R3_snap.fits;1.72743;26493.2;1.56031;0
20160513103222378_TEST-R3_met.fits;1.91697;26488.8;5.53135;0.682667
20160513103134933_TEST-R3_snap.fits;2.1068;26487.3;1.62398;0
20160513103235008_TEST-R3_snap.fits;1.66632;26490.2;3.62192;0
20160513103330304_TEST-R3_met.fits;1.66632;26490.2;3.62192;0.512
20160513103335082_TEST-R3_snap.fits;1.56271;26507.8;1.27334;0
20160513103435157_TEST-R3_snap.fits;1.57864;26547.4;1.57432;0
20160513103542912_TEST-R3_met.fits;1.53027;26509.3;3.23937;0.170667
20160513103535232_TEST-R3_snap.fits;1.63701;26545.9;1.139;0
20160513103635306_TEST-R3_snap.fits;1.63537;26466.8;1.38571;0
20160513103737941_TEST-R3_met.fits;1.81497;26507.8;5.97526;0.341333
20160513103822826_TEST-R3_met.fits;1.75233;26504.9;3.83489;0.170667
20160513103735381_TEST-R3_snap.fits;2.05119;26519.5;1.75759;0
20160513103849792_TEST-R3_met.fits;1.65306;26490.2;8.43141;0.341333
20160513103916757_TEST-R3_met.fits;1.6506;26490.2;4.12228;0.170667
20160513103835456_TEST-R3_snap.fits;1.86671;26499;1.45248;0
20160513103933653_TEST-R3_met.fits;1.88971;26485.8;6.34401;0.341333
20160513103935530_TEST-R3_snap.fits;1.60263;26488.8;1.59001;0
20160513104123733_TEST-R3_met.fits;1.90432;26480;10.1517;0.341333
20160513104035605_TEST-R3_snap.fits;1.57331;26503.4;1.60427;0
20160513104144213_TEST-R3_met.fits;1.58381;26518.1;5.24652;0.170667
20160513104214250_TEST-R3_met.fits;1.48524;26506.3;5.23844;1.19467
20160513104135680_TEST-R3_snap.fits;1.48532;26458;1.57734;0
20160513104301866_TEST-R3_met.fits;1.76114;26510.7;18.5926;0.341333
20160513104328490_TEST-R3_met.fits;1.52733;26521;4.1165;0.170667
20160513104235754_TEST-R3_snap.fits;1.58087;26466.8;1.35789;0
20160513104335829_TEST-R3_snap.fits;1.62293;26502;1.00834;0
20160513104435904_TEST-R3_snap.fits;1.49056;26465.3;1.05271;0
20160513104600725_TEST-R3_met.fits;1.7061;26490.2;5.00882;0.341333
20160513104609258_TEST-R3_met.fits;1.56387;26449.2;6.64399;0.341333
20160513104535978_TEST-R3_snap.fits;1.89526;26458;1.58712;0
20160513104636053_TEST-R3_snap.fits;1.94694;26488.8;1.61595;0
20160513104747221_TEST-R3_met.fits;1.56255;26547.4;4.70676;0.170667
20160513104736128_TEST-R3_snap.fits;1.53892;26491.7;1.55822;0
20160513104836202_TEST-R3_snap.fits;1.47415;26460.9;1.28723;0
20160513104942421_TEST-R3_met.fits;1.47053;26496.1;3.11884;0.170667
20160513104936277_TEST-R3_snap.fits;1.44687;26515.1;1.19272;0
20160513105036352_TEST-R3_snap.fits;1.42543;26480;12.9158;0
20160513105131306_TEST-R3_met.fits;1.75508;26478.5;14.5812;0.682667
20160513105136426_TEST-R3_snap.fits;1.72019;26450.7;1.33334;0
20160513105236501_TEST-R3_snap.fits;1.60002;26472.7;1.71399;0
20160513105417536_TEST-R3_met.fits;1.55315;26515.1;3.96527;0.341333
20160513105336576_TEST-R3_snap.fits;1.82582;26522.5;1.22147;0
20160513105500373_TEST-R3_met.fits;1.71208;26480;3.48076;1.36533
20160513105436650_TEST-R3_snap.fits;1.76679;26519.5;1.58722;0
20160513105536725_TEST-R3_snap.fits;1.55758;26488.8;1.23024;0
20160513105707349_TEST-R3_met.fits;1.65521;26513.7;7.77305;0.341333
20160513105636800_TEST-R3_snap.fits;1.93341;26456.5;1.6152;0
20160513105743701_TEST-R3_met.fits;1.6844;26547.4;5.84881;0.170667
20160513105736874_TEST-R3_snap.fits;1.50376;26502;1.32171;0
20160513105836949_TEST-R3_snap.fits;1.45879;26513.7;1.63793;0
20160513105937024_TEST-R3_snap.fits;1.36208;26494.6;1.37632;0
