# file name; noise; peak f.; mag.; duration
20160513050010218_TEST-R3_snap.fits;1.53297;26518.1;1.36942;0
20160513050110293_TEST-R3_snap.fits;1.73109;26463.9;1.53499;0
20160513050232554_TEST-R3_met.fits;1.72385;26491.7;3.51764;0.170667
20160513050210368_TEST-R3_snap.fits;1.7529;26544.4;1.43009;0
20160513050400789_TEST-R3_met.fits;1.70008;26525.4;3.93109;0.170667
20160513050310442_TEST-R3_snap.fits;1.81608;26525.4;1.29188;0
20160513050410517_TEST-R3_snap.fits;1.48984;26543;1.43561;0
20160513050510592_TEST-R3_snap.fits;1.73085;26497.6;1.62027;0
20160513050610666_TEST-R3_snap.fits;1.94221;26469.7;1.22695;0
20160513050710741_TEST-R3_snap.fits;1.89191;26532.7;2.05768;0
20160513050810816_TEST-R3_snap.fits;2.07536;26521;1.68717;0
20160513050910890_TEST-R3_snap.fits;1.63789;26544.4;1.65678;0
20160513051017280_TEST-R3_met.fits;1.60209;26531.2;6.67412;0.341333
20160513051036906_TEST-R3_met.fits;1.5641;26462.4;3.44642;0.170667
20160513051010965_TEST-R3_snap.fits;1.84801;26545.9;1.36617;0
20160513051132373_TEST-R3_met.fits;1.78284;26459.5;13.077;1.024
20160513051111040_TEST-R3_snap.fits;1.6399;26529.8;1.28089;0
20160513051208042_TEST-R3_met.fits;1.40775;26497.6;7.19835;0.341333
20160513051238592_TEST-R3_met.fits;1.69588;26503.4;12.6939;0.341333
20160513051211114_TEST-R3_snap.fits;1.542;26487.3;1.24228;0
20160513051354538_TEST-R3_met.fits;1.84103;26458;4.01287;0.170667
20160513051311189_TEST-R3_snap.fits;1.55617;26507.8;1.53915;0
20160513051429866_TEST-R3_met.fits;1.58669;26500.5;4.44158;0.341333
20160513051411264_TEST-R3_snap.fits;1.63141;26531.2;1.55588;0
20160513051511338_TEST-R3_snap.fits;1.63058;26519.5;1.27354;0
20160513051615509_TEST-R3_met.fits;1.84924;26491.7;6.39083;0.170667
20160513051656128_TEST-R3_met.fits;1.69212;26496.1;3.54308;0.853333
20160513051611413_TEST-R3_snap.fits;1.7873;26494.6;1.62495;0
20160513051711488_TEST-R3_snap.fits;1.70755;26463.9;1.15744;0
20160513051847573_TEST-R3_met.fits;1.3904;26484.4;7.77205;0.341333
20160513051811562_TEST-R3_snap.fits;1.40593;26460.9;1.35558;0
20160513051911637_TEST-R3_snap.fits;1.64398;26490.2;1.6581;0
20160513052030997_TEST-R3_met.fits;1.68161;26509.3;3.39858;0.853333
20160513052011712_TEST-R3_snap.fits;1.46934;26545.9;1.51216;0
20160513052154794_TEST-R3_met.fits;1.48419;26487.3;6.80545;2.38933
20160513052111786_TEST-R3_snap.fits;1.63521;26463.9;1.53325;0
20160513052213397_TEST-R3_met.fits;1.56344;26488.8;4.90782;0.341333
20160513052256064_TEST-R3_met.fits;1.71326;26482.9;4.00686;0.341333
20160513052211861_TEST-R3_snap.fits;1.67109;26481.4;1.7199;0
20160513052321834_TEST-R3_met.fits;1.50429;26500.5;5.01655;0.341333
20160513052351018_TEST-R3_met.fits;1.84803;26510.7;4.31882;0.170667
20160513052311936_TEST-R3_snap.fits;1.97061;26472.7;1.54587;0
20160513052412010_TEST-R3_snap.fits;1.83976;26506.3;1.62815;0
20160513052508330_TEST-R3_met.fits;1.45974;26488.8;3.39575;0.170667
20160513052558506_TEST-R3_met.fits;1.71572;26482.9;5.05254;0.170667
20160513052512085_TEST-R3_snap.fits;1.86176;26529.8;1.60038;0
20160513052654826_TEST-R3_met.fits;1.57188;26481.4;9.87116;0.170667
20160513052612160_TEST-R3_snap.fits;1.60585;26521;1.79076;0
20160513052712234_TEST-R3_snap.fits;1.71639;26503.4;1.4756;0
20160513052812309_TEST-R3_snap.fits;1.7144;26506.3;1.89984;0
20160513052923136_TEST-R3_met.fits;1.37532;26474.1;4.38478;0.512
20160513052934912_TEST-R3_met.fits;1.39209;26512.2;9.25643;0.682667
20160513053002218_TEST-R3_met.fits;1.38935;26496.1;3.22343;0.512
20160513052912384_TEST-R3_snap.fits;1.59892;26513.7;1.27647;0
20160513053010581_TEST-R3_met.fits;1.70353;26522.5;4.02499;0.170667
20160513053023381_TEST-R3_met.fits;1.67411;26497.6;10.0812;0.853333
20160513053057685_TEST-R3_met.fits;1.47948;26497.6;6.36772;0.170667
20160513053012458_TEST-R3_snap.fits;1.5563;26525.4;1.528;0
20160513053152981_TEST-R3_met.fits;1.4387;26477.1;3.46674;0.170667
20160513053112533_TEST-R3_snap.fits;1.79185;26484.4;6.96347;0
20160513053207829_TEST-R3_met.fits;1.79185;26484.4;6.96347;0.341333
20160513053216021_TEST-R3_met.fits;1.78797;26547.4;4.58866;0.341333
20160513053222506_TEST-R3_met.fits;3.07622;26516.6;9.34344;4.26667
20160513053305173_TEST-R3_met.fits;1.69184;26482.9;4.1346;0.170667
20160513053212608_TEST-R3_snap.fits;1.54691;26540;1.13172;0
20160513053334528_TEST-R3_met.fits;1.81731;26496.1;4.05093;0.170667
20160513053312682_TEST-R3_snap.fits;1.54698;26512.2;1.2592;0
20160513053412757_TEST-R3_snap.fits;1.70907;26504.9;1.59597;0
20160513053527338_TEST-R3_met.fits;1.79968;26468.3;6.54079;0.170667
20160513053531776_TEST-R3_met.fits;1.61337;26525.4;5.10175;0.170667
20160513053546453_TEST-R3_met.fits;1.97419;26485.8;9.36916;0.341333
20160513053512832_TEST-R3_snap.fits;1.58085;26458;1.15845;0
20160513053612906_TEST-R3_snap.fits;1.62742;26480;1.31078;0
20160513053712981_TEST-R3_snap.fits;1.52589;26449.2;1.62465;0
20160513053833024_TEST-R3_met.fits;1.40177;26490.2;3.15;0.170667
20160513053813056_TEST-R3_snap.fits;1.94741;26480;1.51177;0
20160513053913130_TEST-R3_snap.fits;1.80938;26481.4;1.12703;0
20160513054101162_TEST-R3_met.fits;1.63805;26494.6;3.4888;0.170667
20160513054013205_TEST-R3_snap.fits;1.71544;26525.4;1.32027;0
20160513054127786_TEST-R3_met.fits;1.58869;26523.9;3.61025;0.170667
20160513054113280_TEST-R3_snap.fits;1.81738;26465.3;1.61115;0
20160513054224960_TEST-R3_met.fits;1.94864;26452.1;5.32675;0.170667
20160513054213354_TEST-R3_snap.fits;1.617;26468.3;1.59338;0
20160513054319914_TEST-R3_met.fits;1.61306;26528.3;3.26272;0.170667
20160513054350805_TEST-R3_met.fits;1.41094;26497.6;3.27599;0.170667
20160513054313429_TEST-R3_snap.fits;1.61796;26528.3;1.44965;0
20160513054407872_TEST-R3_met.fits;1.67644;26499;3.66983;0.341333
20160513054437738_TEST-R3_met.fits;1.63543;26509.3;5.86522;0.170667
20160513054445760_TEST-R3_met.fits;1.75542;26507.8;5.19891;0.170667
20160513054413504_TEST-R3_snap.fits;1.43375;26475.6;1.19767;0
20160513054513578_TEST-R3_snap.fits;1.68581;26449.2;1.36453;0
20160513054613653_TEST-R3_snap.fits;1.62835;26496.1;1.23869;0
20160513054726869_TEST-R3_met.fits;1.44489;26526.9;3.62614;0.170667
20160513054713728_TEST-R3_snap.fits;1.62567;26458;1.50304;0
20160513054813802_TEST-R3_snap.fits;1.73825;26502;1.59002;0
20160513054917290_TEST-R3_met.fits;1.70589;26491.7;4.3703;0.170667
20160513054913877_TEST-R3_snap.fits;1.85461;26523.9;1.51312;0
20160513055013952_TEST-R3_snap.fits;1.3748;26540;1.38407;0
20160513055114026_TEST-R3_snap.fits;1.66779;26545.9;1.85045;0
20160513055214101_TEST-R3_snap.fits;1.67463;26547.4;1.60752;0
20160513055325440_TEST-R3_met.fits;1.47733;26515.1;8.14933;0.170667
20160513055314176_TEST-R3_snap.fits;1.39319;26497.6;1.33331;0
20160513055414250_TEST-R3_snap.fits;1.52265;26509.3;1.38899;0
20160513055556480_TEST-R3_met.fits;1.77345;26494.6;4.27132;1.87733
20160513055514325_TEST-R3_snap.fits;1.89861;26458;4.48673;0
20160513055609792_TEST-R3_met.fits;2.10036;26458;4.48673;0.853333
20160513055614400_TEST-R3_snap.fits;1.69642;26534.2;1.5897;0
20160513055717034_TEST-R3_met.fits;1.44991;26494.6;6.30582;0.341333
20160513055714474_TEST-R3_snap.fits;1.73486;26458;1.46862;0
20160513055814549_TEST-R3_snap.fits;1.94597;26455.1;2.34095;0
20160513055914624_TEST-R3_snap.fits;1.48895;26534.2;1.44475;0
