# file name; noise; peak f.; mag.; duration
20160513180008384_TEST-R3_snap.fits;1.56933;26540;1.35059;0
20160513180108458_TEST-R3_snap.fits;1.46579;26547.4;1.55783;0
20160513180208533_TEST-R3_snap.fits;1.6567;26537.1;1.37524;0
20160513180308608_TEST-R3_snap.fits;1.46349;26535.6;1.24358;0
20160513180408682_TEST-R3_snap.fits;1.54132;26534.2;1.41149;0
20160513180508757_TEST-R3_snap.fits;1.38044;26482.9;1.5973;0
20160513180608832_TEST-R3_snap.fits;1.47953;26544.4;1.4037;0
20160513180708906_TEST-R3_snap.fits;1.37221;26528.3;1.60355;0
20160513180808981_TEST-R3_snap.fits;1.50248;26471.2;1.69431;0
20160513180909056_TEST-R3_snap.fits;1.75907;26496.1;1.28062;0
20160513181009130_TEST-R3_snap.fits;1.41849;26507.8;1.25567;0
20160513181109205_TEST-R3_snap.fits;1.49193;26459.5;1.21057;0
20160513181209280_TEST-R3_snap.fits;1.43348;26499;1.54092;0
20160513181309354_TEST-R3_snap.fits;1.29986;26485.8;0.918821;0
20160513181409429_TEST-R3_snap.fits;1.6918;26518.1;1.35904;0
20160513181509504_TEST-R3_snap.fits;1.7378;26468.3;1.36325;0
20160513181609578_TEST-R3_snap.fits;1.48386;26463.9;1.17831;0
20160513181709653_TEST-R3_snap.fits;1.73312;26463.9;1.43838;0
20160513181809728_TEST-R3_snap.fits;1.67046;26481.4;1.29158;0
20160513181909802_TEST-R3_snap.fits;1.31739;26506.3;1.26856;0
20160513182009877_TEST-R3_snap.fits;5.17108;26493.2;2.89697;0
20160513182109952_TEST-R3_snap.fits;1.68638;26518.1;1.19199;0
20160513182210026_TEST-R3_snap.fits;1.48352;26469.7;1.39586;0
20160513182310101_TEST-R3_snap.fits;1.60092;26459.5;1.33488;0
20160513182410176_TEST-R3_snap.fits;1.8083;26507.8;1.6108;0
20160513182510250_TEST-R3_snap.fits;1.62206;26493.2;1.13968;0
20160513182610325_TEST-R3_snap.fits;1.52178;26503.4;1.13723;0
20160513182710400_TEST-R3_snap.fits;1.73263;26521;1.63345;0
20160513182810474_TEST-R3_snap.fits;1.74254;26532.7;1.23434;0
20160513182910549_TEST-R3_snap.fits;1.53045;26480;1.26062;0
20160513183010624_TEST-R3_snap.fits;1.57367;26507.8;1.6998;0
20160513183110698_TEST-R3_snap.fits;1.61357;26529.8;1.07119;0
20160513183210773_TEST-R3_snap.fits;1.66291;26544.4;1.14589;0
20160513183310848_TEST-R3_snap.fits;1.55582;26478.5;1.06472;0
20160513183410922_TEST-R3_snap.fits;1.55419;26515.1;1.26613;0
20160513183510997_TEST-R3_snap.fits;1.57521;26532.7;1.56518;0
20160513183611072_TEST-R3_snap.fits;1.81045;26488.8;1.64836;0
20160513183711146_TEST-R3_snap.fits;1.69488;26453.6;1.47341;0
20160513183811221_TEST-R3_snap.fits;1.48613;26499;1.25258;0
20160513183911296_TEST-R3_snap.fits;1.67627;26497.6;1.31049;0
20160513184011370_TEST-R3_snap.fits;10.0574;26450.7;6.38978;0
20160513184111445_TEST-R3_snap.fits;1.45763;26521;1.30326;0
20160513184211520_TEST-R3_snap.fits;1.90633;26460.9;1.40125;0
20160513184311594_TEST-R3_snap.fits;1.41212;26537.1;1.36482;0
20160513184453653_TEST-R3_met.fits;7.89353;26468.3;16.5094;0.170667
20160513184411669_TEST-R3_snap.fits;1.77224;26499;1.42571;0
20160513184511744_TEST-R3_snap.fits;1.51055;26472.7;1.4446;0
20160513184611818_TEST-R3_snap.fits;1.52416;26531.2;1.51502;0
20160513184711893_TEST-R3_snap.fits;1.54728;26463.9;1.35779;0
20160513184811968_TEST-R3_snap.fits;1.93497;26545.9;1.57171;0
20160513184912042_TEST-R3_snap.fits;12.207;26509.3;10.6162;0
20160513185012117_TEST-R3_snap.fits;1.53112;26490.2;1.23489;0
20160513185112192_TEST-R3_snap.fits;1.56443;26452.1;1.48916;0
20160513185212266_TEST-R3_snap.fits;1.35707;26469.7;1.69102;0
20160513185312341_TEST-R3_snap.fits;1.39526;26456.5;1.28373;0
20160513185412416_TEST-R3_snap.fits;1.49704;26468.3;1.63268;0
20160513185512490_TEST-R3_snap.fits;1.67559;26472.7;1.11327;0
20160513185612565_TEST-R3_snap.fits;1.53123;26509.3;1.27013;0
20160513185712640_TEST-R3_snap.fits;1.4426;26540;1.48786;0
20160513185812714_TEST-R3_snap.fits;1.85085;26513.7;1.51176;0
20160513185912789_TEST-R3_snap.fits;1.70032;26496.1;1.65805;0
