# file name; noise; peak f.; mag.; duration
20160513125930624_TEST-R3_met.fits;1.68385;26485.8;4.41141;0.170667
20160513125957760_TEST-R3_met.fits;1.64405;26474.1;3.29094;1.87733
20160513130017045_TEST-R3_met.fits;1.51126;26497.6;5.11426;0.170667
20160513130036842_TEST-R3_met.fits;1.82544;26510.7;11.181;0.682667
20160513130104661_TEST-R3_met.fits;1.65818;26468.3;4.77062;0.170667
20160513130125824_TEST-R3_met.fits;1.32319;26519.5;3.56917;0.341333
20160513130128896_TEST-R3_met.fits;1.60773;26490.2;3.97298;0.853333
20160513130046058_TEST-R3_snap.fits;1.50243;26482.9;1.47477;0
20160513130224533_TEST-R3_met.fits;1.78347;26485.8;5.07951;0.170667
20160513130146133_TEST-R3_snap.fits;1.30313;26494.6;1.52836;0
20160513130246208_TEST-R3_snap.fits;1.55303;26499;1.44833;0
20160513130346282_TEST-R3_snap.fits;1.41355;26504.9;3.36033;0
20160513130441578_TEST-R3_met.fits;1.41355;26504.9;3.36033;0.170667
20160513130533632_TEST-R3_met.fits;1.71702;26535.6;3.85843;0.170667
20160513130446357_TEST-R3_snap.fits;1.54827;26462.4;1.16635;0
20160513130547968_TEST-R3_met.fits;1.34594;26491.7;5.22286;2.048
20160513130602645_TEST-R3_met.fits;1.62783;26462.4;13.4232;0.341333
20160513130546432_TEST-R3_snap.fits;1.68576;26526.9;1.49996;0
20160513130646506_TEST-R3_snap.fits;1.62188;26466.8;1.65113;0
20160513130746581_TEST-R3_snap.fits;1.57225;26540;1.42169;0
20160513130846656_TEST-R3_snap.fits;1.97285;26485.8;1.15369;0
20160513130940074_TEST-R3_met.fits;1.61229;26502;3.57743;0.512
20160513130946730_TEST-R3_snap.fits;1.67034;26513.7;1.38578;0
20160513131046805_TEST-R3_snap.fits;1.56234;26480;1.2031;0
20160513131146880_TEST-R3_snap.fits;1.85417;26496.1;1.87792;0
20160513131312896_TEST-R3_met.fits;1.62016;26490.2;3.62897;0.170667
20160513131246954_TEST-R3_snap.fits;1.52847;26534.2;1.17706;0
20160513131347029_TEST-R3_snap.fits;1.53012;26487.3;1.43852;0
20160513131454442_TEST-R3_met.fits;1.63734;26523.9;3.56275;0.170667
20160513131516288_TEST-R3_met.fits;1.45437;26497.6;3.05258;0.341333
20160513131525845_TEST-R3_met.fits;4.50013;26509.3;10.7687;0.170667
20160513131447104_TEST-R3_snap.fits;1.38557;26459.5;1.28927;0
20160513131543082_TEST-R3_met.fits;1.88353;26512.2;4.79009;0.341333
20160513131626090_TEST-R3_met.fits;1.89849;26497.6;3.85436;0.170667
20160513131547178_TEST-R3_snap.fits;1.75852;26494.6;1.25873;0
20160513131647253_TEST-R3_snap.fits;1.54161;26453.6;1.47223;0
20160513131747328_TEST-R3_snap.fits;1.51263;26547.4;1.39726;0
20160513131932117_TEST-R3_met.fits;1.5106;26526.9;3.27748;0.170667
20160513131847402_TEST-R3_snap.fits;1.65961;26493.2;1.1826;0
20160513131959765_TEST-R3_met.fits;1.6877;26502;10.5747;0.512
20160513131947477_TEST-R3_snap.fits;1.8693;26535.6;1.77161;0
20160513132047552_TEST-R3_snap.fits;1.49332;26506.3;1.8153;0
20160513132200085_TEST-R3_met.fits;1.26062;26488.8;5.11012;0.170667
20160513132220394_TEST-R3_met.fits;1.57375;26497.6;3.17414;0.170667
20160513132236949_TEST-R3_met.fits;1.50417;26493.2;3.80017;0.170667
20160513132147626_TEST-R3_snap.fits;1.51794;26494.6;1.606;0
20160513132314325_TEST-R3_met.fits;1.61391;26491.7;3.86569;0.170667
20160513132247701_TEST-R3_snap.fits;1.30133;26497.6;1.705;0
20160513132413717_TEST-R3_met.fits;1.63401;26499;3.55509;0.341333
20160513132347776_TEST-R3_snap.fits;1.50537;26528.3;1.46257;0
20160513132442218_TEST-R3_met.fits;1.51137;26515.1;6.81604;0.170667
20160513132520448_TEST-R3_met.fits;1.64022;26491.7;4.52119;0.512
20160513132447850_TEST-R3_snap.fits;1.66675;26462.4;1.58864;0
20160513132547925_TEST-R3_snap.fits;1.6319;26531.2;1.39491;0
20160513132648000_TEST-R3_snap.fits;1.52138;26503.4;1.60768;0
20160513132748074_TEST-R3_snap.fits;1.78711;26488.8;1.47653;0
20160513132924160_TEST-R3_met.fits;1.63118;26474.1;11.5378;0.512
20160513132848149_TEST-R3_snap.fits;1.70823;26535.6;1.06538;0
20160513132947712_TEST-R3_met.fits;1.99676;26519.5;5.08862;0.853333
20160513132948224_TEST-R3_snap.fits;1.64922;26516.6;1.06732;0
20160513133050346_TEST-R3_met.fits;1.66701;26497.6;4.01328;0.682667
20160513133048298_TEST-R3_snap.fits;1.56863;26490.2;1.20097;0
20160513133144277_TEST-R3_met.fits;1.62194;26507.8;3.26234;0.341333
20160513133148373_TEST-R3_snap.fits;1.82588;26493.2;1.48037;0
20160513133248448_TEST-R3_snap.fits;1.63291;26452.1;1.4277;0
20160513133410368_TEST-R3_met.fits;1.34411;26487.3;3.46996;0.341333
20160513133348522_TEST-R3_snap.fits;1.67267;26513.7;1.50118;0
20160513133448597_TEST-R3_snap.fits;1.41664;26529.8;1.38916;0
20160513133606933_TEST-R3_met.fits;1.76226;26502;4.64428;0.853333
20160513133548672_TEST-R3_snap.fits;1.64724;26475.6;1.32074;0
20160513133730730_TEST-R3_met.fits;1.57861;26500.5;3.25329;0.170667
20160513133648746_TEST-R3_snap.fits;1.68164;26510.7;1.33576;0
20160513133748821_TEST-R3_snap.fits;1.47202;26485.8;1.32004;0
20160513133848896_TEST-R3_snap.fits;1.41475;26547.4;1.62053;0
20160513133948970_TEST-R3_snap.fits;1.5678;26465.3;1.06916;0
20160513134049045_TEST-R3_snap.fits;1.69349;26506.3;3.97791;0
20160513134144170_TEST-R3_met.fits;1.68328;26509.3;5.72342;0.341333
20160513134229056_TEST-R3_met.fits;1.48669;26482.9;4.75051;0.170667
20160513134149120_TEST-R3_snap.fits;1.55651;26496.1;2.14141;0
20160513134243733_TEST-R3_met.fits;1.76656;26488.8;3.59305;0.170667
20160513134248000_TEST-R3_met.fits;1.59105;26504.9;3.39353;0.170667
20160513134249194_TEST-R3_snap.fits;2.19659;26510.7;1.61802;0
20160513134349269_TEST-R3_snap.fits;1.47284;26513.7;1.87063;0
20160513134443882_TEST-R3_met.fits;1.58212;26491.7;4.41009;0.170667
20160513134449344_TEST-R3_snap.fits;1.61316;26465.3;1.36517;0
20160513134632085_TEST-R3_met.fits;1.52168;26512.2;8.70596;0.341333
20160513134639765_TEST-R3_met.fits;6.36442;26468.3;12.7525;0.170667
20160513134549418_TEST-R3_snap.fits;2.62881;26544.4;2.52294;0
20160513134649493_TEST-R3_snap.fits;1.75797;26490.2;1.68595;0
20160513134749568_TEST-R3_snap.fits;1.53926;26522.5;1.53613;0
20160513134849642_TEST-R3_snap.fits;1.53684;26515.1;1.46367;0
20160513135021632_TEST-R3_met.fits;1.6275;26494.6;3.40413;0.170667
20160513134949717_TEST-R3_snap.fits;1.68722;26474.1;1.6864;0
20160513135049792_TEST-R3_snap.fits;1.71868;26453.6;0.993941;0
20160513135149866_TEST-R3_snap.fits;1.71043;26450.7;1.36094;0
20160513135249941_TEST-R3_snap.fits;1.70886;26466.8;1.50075;0
20160513135409130_TEST-R3_met.fits;1.46711;26499;3.56338;0.170667
20160513135350016_TEST-R3_snap.fits;1.47524;26468.3;1.33761;0
20160513135450090_TEST-R3_snap.fits;1.69606;26513.7;1.48677;0
20160513135550165_TEST-R3_snap.fits;1.58033;26453.6;1.69875;0
20160513135709354_TEST-R3_met.fits;1.69415;26504.9;4.2101;0.682667
20160513135728640_TEST-R3_met.fits;1.6006;26480;3.31599;0.682667
20160513135650240_TEST-R3_snap.fits;1.716;26512.2;1.37467;0
20160513135759530_TEST-R3_met.fits;1.6434;26504.9;3.33632;0.170667
20160513135750314_TEST-R3_snap.fits;1.40611;26547.4;1.45886;0
20160513135850389_TEST-R3_snap.fits;1.87128;26465.3;1.13166;0
20160513135950464_TEST-R3_snap.fits;1.49445;26528.3;1.29664;0
