# file name; noise; peak f.; mag.; duration
20160513110037098_TEST-R3_snap.fits;1.80267;26532.7;1.35286;0
20160513110137173_TEST-R3_snap.fits;1.44251;26544.4;1.39998;0
20160513110237248_TEST-R3_snap.fits;1.82318;26474.1;1.12075;0
20160513110337322_TEST-R3_snap.fits;1.45765;26540;1.25633;0
20160513110437397_TEST-R3_snap.fits;1.45226;26480;1.37681;0
20160513110531328_TEST-R3_met.fits;2.08153;26519.5;5.54854;0.170667
20160513110537472_TEST-R3_snap.fits;1.78235;26535.6;1.51632;0
20160513110720554_TEST-R3_met.fits;1.72181;26497.6;8.28471;0.512
20160513110637546_TEST-R3_snap.fits;1.66787;26525.4;1.69765;0
20160513110737621_TEST-R3_snap.fits;1.69566;26478.5;1.30292;0
20160513110837696_TEST-R3_snap.fits;1.55352;26506.3;1.4853;0
20160513110946986_TEST-R3_met.fits;1.36977;26480;3.19335;0.170667
20160513110937770_TEST-R3_snap.fits;1.75513;26526.9;1.5476;0
20160513111037845_TEST-R3_snap.fits;1.53546;26504.9;1.44774;0
20160513111224341_TEST-R3_met.fits;1.83273;26499;4.63142;0.170667
20160513111137920_TEST-R3_snap.fits;1.74485;26506.3;1.4993;0
20160513111237994_TEST-R3_snap.fits;1.67006;26471.2;1.81449;0
20160513111400085_TEST-R3_met.fits;1.51084;26512.2;3.3997;1.536
20160513111338069_TEST-R3_snap.fits;1.4685;26544.4;1.93314;0
20160513111507840_TEST-R3_met.fits;1.32842;26487.3;5.57624;0.682667
20160513111438144_TEST-R3_snap.fits;1.69505;26506.3;1.52978;0
20160513111538218_TEST-R3_snap.fits;1.54546;26522.5;1.15411;0
20160513111700821_TEST-R3_met.fits;1.8605;26472.7;4.12053;0.341333
20160513111638293_TEST-R3_snap.fits;1.52838;26477.1;1.86887;0
20160513111738368_TEST-R3_snap.fits;1.4722;26522.5;1.26164;0
20160513111838442_TEST-R3_snap.fits;1.48093;26513.7;1.35552;0
20160513112004117_TEST-R3_met.fits;1.95745;26472.7;7.1258;0.512
20160513111938517_TEST-R3_snap.fits;1.60729;26456.5;1.23036;0
20160513112038592_TEST-R3_snap.fits;1.56538;26525.4;1.08959;0
20160513112135253_TEST-R3_met.fits;1.73975;26500.5;8.9508;5.12
20160513112138666_TEST-R3_snap.fits;1.49424;26487.3;1.4991;0
20160513112329941_TEST-R3_met.fits;1.33913;26487.3;2.77793;0.170667
20160513112238741_TEST-R3_snap.fits;1.37614;26456.5;1.44012;0
20160513112338816_TEST-R3_snap.fits;1.75982;26452.1;1.84624;0
20160513112438890_TEST-R3_snap.fits;1.91882;26531.2;1.27585;0
20160513112538965_TEST-R3_snap.fits;1.50122;26471.2;1.38909;0
20160513112636821_TEST-R3_met.fits;1.65279;26493.2;4.64662;0.170667
20160513112720170_TEST-R3_met.fits;1.50119;26545.9;8.23557;0.341333
20160513112639040_TEST-R3_snap.fits;1.61022;26487.3;1.1932;0
20160513112812394_TEST-R3_met.fits;1.55529;26493.2;3.67792;0.341333
20160513112739114_TEST-R3_snap.fits;2.04245;26463.9;1.58015;0
20160513112839189_TEST-R3_snap.fits;1.45241;26482.9;1.48764;0
20160513112939264_TEST-R3_snap.fits;1.54436;26455.1;1.50076;0
20160513113039338_TEST-R3_snap.fits;1.54446;26503.4;1.4235;0
20160513113201770_TEST-R3_met.fits;1.86812;26531.2;3.81559;0.512
20160513113139413_TEST-R3_snap.fits;1.60312;26509.3;1.3726;0
20160513113244778_TEST-R3_met.fits;1.65322;26523.9;3.83497;0.170667
20160513113304576_TEST-R3_met.fits;1.5472;26480;6.56534;0.341333
20160513113239488_TEST-R3_snap.fits;1.62749;26522.5;1.49015;0
20160513113403114_TEST-R3_met.fits;1.54828;26474.1;4.49566;0.170667
20160513113339562_TEST-R3_snap.fits;1.58535;26481.4;1.5577;0
20160513113442026_TEST-R3_met.fits;1.73665;26484.4;11.5946;0.341333
20160513113450048_TEST-R3_met.fits;1.57341;26499;3.54709;0.170667
20160513113439637_TEST-R3_snap.fits;1.73286;26459.5;1.92649;0
20160513113533226_TEST-R3_met.fits;2.01456;26499;6.29242;0.341333
20160513113539712_TEST-R3_snap.fits;1.52934;26478.5;1.61057;0
20160513113636714_TEST-R3_met.fits;1.4493;26460.9;3.88326;0.170667
20160513113644394_TEST-R3_met.fits;1.54086;26471.2;3.54745;0.341333
20160513113639786_TEST-R3_snap.fits;1.81236;26538.6;1.25966;0
20160513113824576_TEST-R3_met.fits;1.26688;26516.6;7.99335;0.341333
20160513113739861_TEST-R3_snap.fits;1.74944;26471.2;1.48845;0
20160513113839936_TEST-R3_snap.fits;1.52481;26452.1;1.4818;0
20160513113940010_TEST-R3_snap.fits;1.73761;26477.1;1.6627;0
20160513114040085_TEST-R3_snap.fits;1.83239;26485.8;1.72435;0
20160513114146474_TEST-R3_met.fits;1.44761;26500.5;5.83182;0.170667
20160513114149717_TEST-R3_met.fits;1.44026;26510.7;3.16138;0.170667
20160513114140160_TEST-R3_snap.fits;1.59673;26529.8;1.37253;0
20160513114251840_TEST-R3_met.fits;1.53163;26463.9;3.30192;0.170667
20160513114313685_TEST-R3_met.fits;1.72348;26493.2;8.07324;0.341333
20160513114240234_TEST-R3_snap.fits;1.84672;26475.6;1.71805;0
20160513114412906_TEST-R3_met.fits;1.36436;26497.6;12.5607;0.512
20160513114340309_TEST-R3_snap.fits;1.72739;26519.5;1.39318;0
20160513114437482_TEST-R3_met.fits;1.28946;26526.9;4.70016;0.170667
20160513114440384_TEST-R3_snap.fits;1.44886;26475.6;1.60226;0
20160513114540458_TEST-R3_snap.fits;1.54812;26494.6;1.92063;0
20160513114640533_TEST-R3_snap.fits;1.4207;26510.7;1.51947;0
20160513114740608_TEST-R3_snap.fits;1.68734;26496.1;1.29671;0
20160513114840682_TEST-R3_snap.fits;1.73431;26544.4;1.28773;0
20160513114940757_TEST-R3_snap.fits;1.54712;26518.1;1.34107;0
20160513115040832_TEST-R3_snap.fits;1.36048;26453.6;1.3411;0
20160513115140906_TEST-R3_snap.fits;1.50279;26474.1;1.20282;0
20160513115244736_TEST-R3_met.fits;1.43093;26523.9;4.6539;0.170667
20160513115240981_TEST-R3_snap.fits;1.62028;26466.8;1.55297;0
20160513115341056_TEST-R3_snap.fits;1.54605;26502;3.41442;0
20160513115436181_TEST-R3_met.fits;1.62514;26500.5;3.46856;0.341333
20160513115448469_TEST-R3_met.fits;1.38622;26472.7;8.90618;0.341333
20160513115441130_TEST-R3_snap.fits;1.75261;26458;1.32265;0
20160513115547178_TEST-R3_met.fits;1.66642;26521;5.77196;0.170667
20160513115558272_TEST-R3_met.fits;1.72801;26518.1;5.37433;0.170667
20160513115605098_TEST-R3_met.fits;1.59325;26478.5;4.10213;0.341333
20160513115541205_TEST-R3_snap.fits;1.73919;26477.1;1.28506;0
20160513115641280_TEST-R3_snap.fits;1.58964;26510.7;1.45291;0
20160513115741354_TEST-R3_snap.fits;1.4233;26472.7;1.69811;0
20160513115841429_TEST-R3_snap.fits;1.49248;26484.4;1.70509;0
20160513115941504_TEST-R3_snap.fits;1.66536;26513.7;1.28614;0
