# file name; noise; peak f.; mag.; duration
20160513020004629_TEST-R3_met.fits;1.49853;26487.3;3.68911;0.853333
20160513020039445_TEST-R3_met.fits;1.67786;26494.6;7.74786;0.341333
20160513020056853_TEST-R3_snap.fits;1.84708;26463.9;1.34688;0
20160513020227136_TEST-R3_met.fits;1.65364;26513.7;3.55858;0.170667
20160513020156928_TEST-R3_snap.fits;1.56953;26480;1.4944;0
20160513020251712_TEST-R3_met.fits;1.93303;26482.9;10.993;0.512
20160513020345984_TEST-R3_met.fits;1.41355;26487.3;3.41286;0.170667
20160513020257002_TEST-R3_snap.fits;1.52666;26488.8;1.42276;0
20160513020428309_TEST-R3_met.fits;1.91585;26509.3;6.92626;0.341333
20160513020357077_TEST-R3_snap.fits;1.69497;26493.2;1.3995;0
20160513020457152_TEST-R3_snap.fits;1.49229;26478.5;1.39271;0
20160513020557226_TEST-R3_snap.fits;1.57629;26472.7;1.39007;0
20160513020657301_TEST-R3_snap.fits;1.67344;26477.1;1.39286;0
20160513020757376_TEST-R3_snap.fits;1.83441;26534.2;1.29723;0
20160513020857450_TEST-R3_snap.fits;1.66339;26522.5;1.5312;0
20160513020950869_TEST-R3_met.fits;1.7508;26519.5;7.30892;0.512
20160513021014250_TEST-R3_met.fits;1.52483;26455.1;11.6036;0.170667
20160513020957525_TEST-R3_snap.fits;1.86128;26512.2;1.70568;0
20160513021057600_TEST-R3_snap.fits;1.45528;26525.4;1.23364;0
20160513021156992_TEST-R3_met.fits;1.57879;26485.8;8.80063;0.170667
20160513021157674_TEST-R3_snap.fits;1.71727;26538.6;1.42384;0
20160513021257749_TEST-R3_snap.fits;1.55619;26497.6;1.32107;0
20160513021413525_TEST-R3_met.fits;1.94783;26509.3;6.80215;0.341333
20160513021426837_TEST-R3_met.fits;1.59415;26491.7;6.03906;0.341333
20160513021357824_TEST-R3_snap.fits;1.47742;26474.1;1.43356;0
20160513021457898_TEST-R3_snap.fits;1.80832;26452.1;1.25348;0
20160513021555925_TEST-R3_met.fits;1.72289;26450.7;3.88777;0.341333
20160513021557973_TEST-R3_snap.fits;1.91574;26523.9;1.70315;0
20160513021658048_TEST-R3_snap.fits;1.62415;26456.5;1.3599;0
20160513021812970_TEST-R3_met.fits;1.70763;26509.3;8.04657;0.341333
20160513021848810_TEST-R3_met.fits;1.621;26525.4;3.26647;0.341333
20160513021758122_TEST-R3_snap.fits;1.67726;26466.8;1.34203;0
20160513021901440_TEST-R3_met.fits;1.98155;26499;4.20303;0.170667
20160513021858197_TEST-R3_snap.fits;1.54752;26455.1;1.11058;0
20160513021958272_TEST-R3_snap.fits;1.6076;26471.2;1.15347;0
20160513022142208_TEST-R3_met.fits;1.53918;26496.1;9.79611;0.512
20160513022058346_TEST-R3_snap.fits;2.12332;26491.7;1.66387;0
20160513022158421_TEST-R3_snap.fits;1.91204;26535.6;1.49587;0
20160513022328362_TEST-R3_met.fits;1.49274;26502;11.0546;0.512
20160513022350378_TEST-R3_met.fits;1.62563;26478.5;12.1651;0.341333
20160513022258496_TEST-R3_snap.fits;1.69653;26493.2;1.29565;0
20160513022358570_TEST-R3_snap.fits;1.94343;26466.8;1.17279;0
20160513022458645_TEST-R3_snap.fits;1.63788;26460.9;1.04333;0
20160513022558720_TEST-R3_snap.fits;1.46891;26543;1.47559;0
20160513022716202_TEST-R3_met.fits;1.86099;26480;10.3637;0.170667
20160513022658794_TEST-R3_snap.fits;1.73214;26541.5;1.1988;0
20160513022758869_TEST-R3_snap.fits;1.64312;26475.6;1.61562;0
20160513022858944_TEST-R3_snap.fits;1.82762;26543;1.31016;0
20160513023003114_TEST-R3_met.fits;1.75849;26503.4;8.14429;0.170667
20160513022959018_TEST-R3_snap.fits;1.24186;26500.5;1.51635;0
20160513023059093_TEST-R3_snap.fits;1.66597;26547.4;1.22475;0
20160513023246954_TEST-R3_met.fits;1.91161;26487.3;5.60203;0.170667
20160513023159168_TEST-R3_snap.fits;2.25695;26518.1;1.19101;0
20160513023259242_TEST-R3_snap.fits;1.60678;26528.3;1.2907;0
20160513023359317_TEST-R3_snap.fits;1.70379;26499;1.4714;0
20160513023519872_TEST-R3_met.fits;1.72598;26481.4;4.3092;0.170667
20160513023459392_TEST-R3_snap.fits;1.69117;26497.6;1.0846;0
20160513023559466_TEST-R3_snap.fits;1.57764;26477.1;1.94103;0
20160513023659541_TEST-R3_snap.fits;1.68402;26475.6;1.62012;0
20160513023805077_TEST-R3_met.fits;1.71951;26506.3;4.46092;0.170667
20160513023759616_TEST-R3_snap.fits;1.64687;26523.9;1.13485;0
20160513023857301_TEST-R3_met.fits;1.80013;26515.1;3.68973;0.170667
20160513023859690_TEST-R3_snap.fits;1.78804;26525.4;1.30763;0
20160513023953450_TEST-R3_met.fits;1.62596;26504.9;6.55486;0.341333
20160513023959765_TEST-R3_snap.fits;1.74834;26471.2;1.54067;0
20160513024147456_TEST-R3_met.fits;1.81349;26506.3;5.96791;0.341333
20160513024059840_TEST-R3_snap.fits;1.54442;26538.6;1.4898;0
20160513024232853_TEST-R3_met.fits;1.49473;26484.4;3.01915;0.170667
20160513024235754_TEST-R3_met.fits;2.0985;26525.4;7.52639;0.170667
20160513024159914_TEST-R3_snap.fits;1.7055;26474.1;1.49831;0
20160513024259989_TEST-R3_snap.fits;1.66622;26513.7;1.20282;0
20160513024400064_TEST-R3_snap.fits;1.82428;26528.3;1.67325;0
20160513024524714_TEST-R3_met.fits;1.71401;26484.4;15.3208;0.512
20160513024552021_TEST-R3_met.fits;1.57483;26507.8;3.34852;0.170667
20160513024500138_TEST-R3_snap.fits;1.73625;26488.8;1.64612;0
20160513024600213_TEST-R3_snap.fits;1.61703;26531.2;1.24621;0
20160513024700288_TEST-R3_snap.fits;1.74173;26526.9;1.45268;0
20160513024848149_TEST-R3_met.fits;1.58851;26512.2;7.13443;0.341333
20160513024800362_TEST-R3_snap.fits;1.99381;26515.1;1.44312;0
20160513024900437_TEST-R3_snap.fits;1.89597;26521;1.15278;0
20160513025019968_TEST-R3_met.fits;1.48908;26484.4;4.32718;0.341333
20160513025036352_TEST-R3_met.fits;1.59881;26455.1;4.24684;0.341333
20160513025000512_TEST-R3_snap.fits;1.46809;26460.9;1.62841;0
20160513025132672_TEST-R3_met.fits;1.80183;26465.3;5.74863;0.341333
20160513025100586_TEST-R3_snap.fits;1.65456;26471.2;1.39326;0
20160513025157418_TEST-R3_met.fits;1.69758;26482.9;14.542;0.341333
20160513025200661_TEST-R3_snap.fits;1.61379;26529.8;1.42286;0
20160513025300736_TEST-R3_snap.fits;4.83013;26456.5;4.5362;0
20160513025400810_TEST-R3_snap.fits;1.97955;26535.6;1.85493;0
20160513025547477_TEST-R3_met.fits;1.81446;26502;13.1383;0.341333
20160513025500885_TEST-R3_snap.fits;2.04457;26460.9;1.69518;0
20160513025615637_TEST-R3_met.fits;1.85544;26504.9;9.14999;0.341333
20160513025600960_TEST-R3_snap.fits;1.76496;26455.1;1.56361;0
20160513025710762_TEST-R3_met.fits;1.85314;26521;5.31992;0.170667
20160513025701034_TEST-R3_snap.fits;1.77042;26469.7;1.53005;0
20160513025801109_TEST-R3_snap.fits;1.6845;26465.3;1.49264;0
20160513025917738_TEST-R3_met.fits;1.70068;26506.3;5.01574;0.341333
20160513025901184_TEST-R3_snap.fits;2.01191;26478.5;1.17724;0
