# file name; noise; peak f.; mag.; duration
20160513140135936_TEST-R3_met.fits;1.62671;26502;8.4902;0.341333
20160513140050538_TEST-R3_snap.fits;1.50305;26484.4;1.66688;0
20160513140150613_TEST-R3_snap.fits;1.55711;26513.7;1.30014;0
20160513140250688_TEST-R3_snap.fits;1.67547;26481.4;1.36507;0
20160513140350762_TEST-R3_snap.fits;1.60268;26477.1;1.44803;0
20160513140522581_TEST-R3_met.fits;1.67109;26491.7;7.82138;0.341333
20160513140524800_TEST-R3_met.fits;1.52939;26488.8;6.71037;0.170667
20160513140450837_TEST-R3_snap.fits;1.58751;26458;1.15126;0
20160513140628458_TEST-R3_met.fits;1.30897;26485.8;3.67965;0.170667
20160513140550912_TEST-R3_snap.fits;1.60765;26540;1.29023;0
20160513140650986_TEST-R3_snap.fits;1.4962;26502;1.36362;0
20160513140815296_TEST-R3_met.fits;1.3435;26500.5;3.03209;1.70667
20160513140751061_TEST-R3_snap.fits;1.77406;26509.3;1.72149;0
20160513140933973_TEST-R3_met.fits;1.61444;26506.3;5.3775;0.512
20160513140851136_TEST-R3_snap.fits;1.58119;26512.2;1.46046;0
20160513141002816_TEST-R3_met.fits;1.75294;26547.4;7.81123;0.682667
20160513140951210_TEST-R3_snap.fits;1.6593;26535.6;1.5142;0
20160513141127466_TEST-R3_met.fits;1.43772;26534.2;9.21351;0.853333
20160513141051285_TEST-R3_snap.fits;1.51561;26499;1.37637;0
20160513141146752_TEST-R3_met.fits;1.53968;26500.5;3.10075;0.170667
20160513141151360_TEST-R3_snap.fits;1.67356;26500.5;1.22846;0
20160513141251434_TEST-R3_snap.fits;1.71997;26450.7;1.32693;0
20160513141351509_TEST-R3_snap.fits;1.34117;26496.1;1.49022;0
20160513141502848_TEST-R3_met.fits;1.61645;26490.2;4.71091;0.170667
20160513141451584_TEST-R3_snap.fits;1.76106;26506.3;1.0324;0
20160513141551658_TEST-R3_snap.fits;1.39648;26477.1;1.43298;0
20160513141651733_TEST-R3_snap.fits;1.55321;26458;1.01457;0
20160513141750784_TEST-R3_met.fits;1.28259;26477.1;3.35194;0.170667
20160513141802901_TEST-R3_met.fits;1.77721;26497.6;3.64269;0.170667
20160513141835840_TEST-R3_met.fits;1.63629;26531.2;3.72242;0.170667
20160513141839765_TEST-R3_met.fits;1.59414;26494.6;3.33443;0.341333
20160513141751808_TEST-R3_snap.fits;1.6069;26462.4;1.12684;0
20160513141922432_TEST-R3_met.fits;1.43752;26490.2;3.49536;0.170667
20160513141942229_TEST-R3_met.fits;1.62161;26488.8;3.69951;0.170667
20160513141851882_TEST-R3_snap.fits;1.25496;26469.7;1.4608;0
20160513141951957_TEST-R3_snap.fits;1.48152;26459.5;1.37951;0
20160513142052032_TEST-R3_snap.fits;1.50466;26458;1.25233;0
20160513142153472_TEST-R3_met.fits;1.54211;26537.1;4.77947;0.170667
20160513142152106_TEST-R3_snap.fits;1.75348;26547.4;1.588;0
20160513142252181_TEST-R3_snap.fits;1.71223;26494.6;1.39027;0
20160513142352256_TEST-R3_snap.fits;1.65578;26534.2;1.20544;0
20160513142523050_TEST-R3_met.fits;5.85388;26515.1;12.416;0.170667
20160513142452330_TEST-R3_snap.fits;1.61925;26516.6;1.58078;0
20160513142552405_TEST-R3_snap.fits;1.46451;26455.1;1.40603;0
20160513142659477_TEST-R3_met.fits;1.54433;26474.1;5.6443;1.19467
20160513142652480_TEST-R3_snap.fits;1.49629;26531.2;1.16808;0
20160513142802112_TEST-R3_met.fits;1.3976;26515.1;2.90946;0.170667
20160513142826346_TEST-R3_met.fits;1.66272;26513.7;3.58325;0.853333
20160513142752554_TEST-R3_snap.fits;1.64605;26496.1;1.3683;0
20160513142942464_TEST-R3_met.fits;1.58891;26510.7;3.69095;0.512
20160513142852629_TEST-R3_snap.fits;1.64447;26480;1.57862;0
20160513142952704_TEST-R3_snap.fits;1.54327;26488.8;0.900183;0
20160513143128960_TEST-R3_met.fits;1.42492;26449.2;7.28961;0.170667
20160513143052778_TEST-R3_snap.fits;1.57084;26509.3;1.3044;0
20160513143244736_TEST-R3_met.fits;1.58342;26482.9;6.59024;0.341333
20160513143152853_TEST-R3_snap.fits;1.56946;26532.7;1.19843;0
20160513143252928_TEST-R3_snap.fits;1.30278;26450.7;1.55721;0
20160513143353002_TEST-R3_snap.fits;1.54944;26488.8;1.37628;0
20160513143453077_TEST-R3_snap.fits;1.77075;26468.3;1.45251;0
20160513143632746_TEST-R3_met.fits;1.49405;26515.1;4.19093;0.170667
20160513143553152_TEST-R3_snap.fits;1.50323;26480;1.54747;0
20160513143728896_TEST-R3_met.fits;1.71461;26509.3;5.27404;0.341333
20160513143653226_TEST-R3_snap.fits;1.37993;26519.5;1.38366;0
20160513143834432_TEST-R3_met.fits;1.72952;26481.4;4.95594;0.512
20160513143753301_TEST-R3_snap.fits;1.28676;26500.5;1.56032;0
20160513143853376_TEST-R3_snap.fits;1.6083;26532.7;1.16271;0
20160513143953450_TEST-R3_snap.fits;1.55429;26459.5;1.79065;0
20160513144124245_TEST-R3_met.fits;1.3748;26474.1;5.36377;0.341333
20160513144053525_TEST-R3_snap.fits;1.78306;26525.4;1.13358;0
20160513144203840_TEST-R3_met.fits;1.27772;26497.6;3.89517;0.170667
20160513144214080_TEST-R3_met.fits;1.3691;26491.7;4.47928;0.341333
20160513144153600_TEST-R3_snap.fits;1.66312;26487.3;1.2648;0
20160513144337024_TEST-R3_met.fits;1.42211;26504.9;2.85651;0.170667
20160513144253674_TEST-R3_snap.fits;1.63523;26531.2;1.67125;0
20160513144352042_TEST-R3_met.fits;1.47256;26493.2;8.91736;0.682667
20160513144353749_TEST-R3_snap.fits;1.39827;26466.8;1.17941;0
20160513144513109_TEST-R3_met.fits;1.43677;26516.6;3.95064;0.170667
20160513144453824_TEST-R3_snap.fits;1.37874;26504.9;1.56485;0
20160513144630762_TEST-R3_met.fits;1.34621;26485.8;6.85854;0.170667
20160513144553898_TEST-R3_snap.fits;1.50249;26513.7;1.61812;0
20160513144653973_TEST-R3_snap.fits;2.58746;26482.9;1.70116;0
20160513144752512_TEST-R3_met.fits;1.49076;26507.8;4.3394;0.341333
20160513144754048_TEST-R3_snap.fits;2.08622;26490.2;1.58403;0
20160513144850026_TEST-R3_met.fits;1.67664;26510.7;3.36041;0.170667
20160513144854122_TEST-R3_snap.fits;1.44648;26512.2;1.57741;0
20160513144953856_TEST-R3_met.fits;1.54423;26491.7;3.13509;0.170667
20160513145047274_TEST-R3_met.fits;1.45098;26485.8;7.60305;0.170667
20160513144954197_TEST-R3_snap.fits;1.62779;26482.9;1.08565;0
20160513145141717_TEST-R3_met.fits;1.6219;26502;3.48181;0.341333
20160513145054272_TEST-R3_snap.fits;1.57838;26449.2;1.20464;0
20160513145154346_TEST-R3_snap.fits;1.57894;26460.9;1.01177;0
20160513145254421_TEST-R3_snap.fits;1.64454;26532.7;1.73421;0
20160513145354496_TEST-R3_snap.fits;1.30342;26510.7;1.26967;0
20160513145454570_TEST-R3_snap.fits;1.3781;26488.8;1.54277;0
20160513145554645_TEST-R3_snap.fits;1.90491;26468.3;1.4916;0
20160513145654720_TEST-R3_snap.fits;1.55982;26507.8;1.44249;0
20160513145829781_TEST-R3_met.fits;1.46284;26509.3;8.41957;0.341333
20160513145754794_TEST-R3_snap.fits;1.45046;26521;1.56354;0
20160513145854869_TEST-R3_snap.fits;1.4504;26547.4;1.62627;0
20160513145954944_TEST-R3_snap.fits;1.26041;26532.7;1.52582;0
