# file name; noise; peak f.; mag.; duration
20160513220026304_TEST-R3_snap.fits;1.56503;26500.5;1.37841;0
20160513220126378_TEST-R3_snap.fits;1.76933;26500.5;1.88589;0
20160513220226453_TEST-R3_snap.fits;1.59566;26458;1.47272;0
20160513220326528_TEST-R3_snap.fits;1.53418;26518.1;1.1012;0
20160513220426602_TEST-R3_snap.fits;1.37931;26482.9;1.50627;0
20160513220526677_TEST-R3_snap.fits;1.75975;26472.7;1.57227;0
20160513220626752_TEST-R3_snap.fits;1.81702;26543;1.2388;0
20160513220726826_TEST-R3_snap.fits;1.634;26484.4;1.10628;0
20160513220826901_TEST-R3_snap.fits;1.70307;26491.7;1.23046;0
20160513220926976_TEST-R3_snap.fits;1.70802;26544.4;1.5386;0
20160513221027050_TEST-R3_snap.fits;1.6977;26504.9;1.51565;0
20160513221127125_TEST-R3_snap.fits;1.49807;26456.5;1.47688;0
20160513221227200_TEST-R3_snap.fits;1.75013;26456.5;1.24545;0
20160513221327274_TEST-R3_snap.fits;1.5842;26513.7;1.73265;0
20160513221427349_TEST-R3_snap.fits;1.38125;26535.6;1.38055;0
20160513221527424_TEST-R3_snap.fits;1.66441;26484.4;1.45208;0
20160513221627498_TEST-R3_snap.fits;1.32276;26531.2;1.66442;0
20160513221727573_TEST-R3_snap.fits;1.46582;26529.8;1.59942;0
20160513221827648_TEST-R3_snap.fits;1.66011;26490.2;1.14865;0
20160513221927722_TEST-R3_snap.fits;1.77269;26474.1;1.31079;0
20160513222027797_TEST-R3_snap.fits;1.57637;26484.4;1.47629;0
20160513222127872_TEST-R3_snap.fits;1.45559;26482.9;1.17668;0
20160513222227946_TEST-R3_snap.fits;1.26531;26532.7;1.30484;0
20160513222328021_TEST-R3_snap.fits;2.00135;26455.1;1.18988;0
20160513222428096_TEST-R3_snap.fits;1.70233;26521;1.37901;0
20160513222528170_TEST-R3_snap.fits;1.55382;26513.7;0.911045;0
20160513222628245_TEST-R3_snap.fits;1.75502;26522.5;1.50983;0
20160513222728320_TEST-R3_snap.fits;1.47952;26512.2;1.1321;0
20160513222828394_TEST-R3_snap.fits;1.69006;26484.4;1.34312;0
20160513222928469_TEST-R3_snap.fits;1.70157;26481.4;1.24498;0
20160513223028544_TEST-R3_snap.fits;1.59218;26510.7;1.22341;0
20160513223128618_TEST-R3_snap.fits;1.65157;26497.6;1.21201;0
20160513223228693_TEST-R3_snap.fits;1.66591;26507.8;1.316;0
20160513223328768_TEST-R3_snap.fits;1.40326;26465.3;1.44571;0
20160513223428842_TEST-R3_snap.fits;1.47429;26526.9;1.28897;0
20160513223528917_TEST-R3_snap.fits;1.96709;26450.7;1.46993;0
20160513223628992_TEST-R3_snap.fits;1.66332;26516.6;1.38565;0
20160513223729066_TEST-R3_snap.fits;1.50213;26462.4;1.11968;0
20160513223829141_TEST-R3_snap.fits;1.61671;26516.6;1.38316;0
20160513223929216_TEST-R3_snap.fits;1.48296;26490.2;1.28194;0
20160513224029290_TEST-R3_snap.fits;1.74467;26488.8;1.18364;0
20160513224129365_TEST-R3_snap.fits;1.32497;26519.5;1.65163;0
20160513224229440_TEST-R3_snap.fits;1.54589;26507.8;1.43184;0
20160513224329514_TEST-R3_snap.fits;1.79643;26528.3;1.17716;0
20160513224429589_TEST-R3_snap.fits;1.72663;26453.6;1.28353;0
20160513224529664_TEST-R3_snap.fits;1.53513;26471.2;1.56453;0
20160513224629738_TEST-R3_snap.fits;1.48966;26466.8;1.19029;0
20160513224729813_TEST-R3_snap.fits;1.50278;26460.9;1.44739;0
20160513224829888_TEST-R3_snap.fits;1.53077;26523.9;1.57018;0
20160513224929962_TEST-R3_snap.fits;1.51475;26519.5;1.40944;0
20160513225030037_TEST-R3_snap.fits;1.59289;26469.7;1.23696;0
20160513225130112_TEST-R3_snap.fits;1.71328;26506.3;1.40002;0
20160513225230186_TEST-R3_snap.fits;1.61871;26535.6;1.36623;0
20160513225330261_TEST-R3_snap.fits;1.68124;26466.8;1.40912;0
20160513225430336_TEST-R3_snap.fits;1.65783;26493.2;1.38021;0
20160513225530410_TEST-R3_snap.fits;1.90959;26516.6;1.51008;0
20160513225630485_TEST-R3_snap.fits;1.58739;26463.9;1.44547;0
20160513225730560_TEST-R3_snap.fits;1.37585;26487.3;1.26935;0
20160513225830634_TEST-R3_snap.fits;1.36132;26491.7;1.27433;0
20160513225930709_TEST-R3_snap.fits;1.34303;26487.3;1.58386;0
