# file name; noise; peak f.; mag.; duration
20160513000047893_TEST-R3_snap.fits;1.41427;26519.5;1.47604;0
20160513000157184_TEST-R3_met.fits;1.68803;26506.3;4.3006;0.170667
20160513000147968_TEST-R3_snap.fits;1.95434;26452.1;1.69421;0
20160513000250261_TEST-R3_met.fits;1.45867;26497.6;3.43452;0.170667
20160513000248042_TEST-R3_snap.fits;1.44311;26469.7;1.747;0
20160513000348117_TEST-R3_snap.fits;1.48289;26472.7;1.34802;0
20160513000448192_TEST-R3_snap.fits;1.58848;26472.7;1.14491;0
20160513000548266_TEST-R3_snap.fits;1.83601;26452.1;1.54801;0
20160513000648341_TEST-R3_snap.fits;1.83889;26518.1;1.28033;0
20160513000748416_TEST-R3_snap.fits;1.9601;26482.9;1.41525;0
20160513000848490_TEST-R3_snap.fits;1.65201;26465.3;1.55659;0
20160513000948565_TEST-R3_snap.fits;1.66112;26475.6;1.40823;0
20160513001101781_TEST-R3_met.fits;3.55457;26525.4;50.9513;0.853333
20160513001048640_TEST-R3_snap.fits;1.49506;26512.2;1.43922;0
20160513001148714_TEST-R3_snap.fits;1.65529;26545.9;1.638;0
20160513001248789_TEST-R3_snap.fits;1.81342;26512.2;1.3926;0
20160513001348864_TEST-R3_snap.fits;1.59357;26471.2;1.15024;0
20160513001448938_TEST-R3_snap.fits;1.68579;26523.9;1.4019;0
20160513001549013_TEST-R3_snap.fits;1.57033;26485.8;1.5219;0
20160513001649088_TEST-R3_snap.fits;1.6291;26528.3;1.26672;0
20160513001836266_TEST-R3_met.fits;1.56042;26497.6;4.99107;0.341333
20160513001749162_TEST-R3_snap.fits;1.86993;26485.8;1.27427;0
20160513001849237_TEST-R3_snap.fits;1.7251;26512.2;1.47049;0
20160513002018496_TEST-R3_met.fits;1.60964;26491.7;4.82177;0.341333
20160513002027370_TEST-R3_met.fits;1.78231;26494.6;3.61984;0.341333
20160513002035392_TEST-R3_met.fits;1.80459;26484.4;6.18466;0.341333
20160513001949312_TEST-R3_snap.fits;1.54589;26460.9;1.43694;0
20160513002049386_TEST-R3_snap.fits;1.233;26477.1;1.15375;0
20160513002149461_TEST-R3_snap.fits;1.49954;26472.7;1.23242;0
20160513002249536_TEST-R3_snap.fits;1.69417;26481.4;1.67412;0
20160513002349610_TEST-R3_snap.fits;1.78206;26531.2;1.46553;0
20160513002449685_TEST-R3_snap.fits;1.40534;26453.6;1.51151;0
20160513002626624_TEST-R3_met.fits;1.58563;26478.5;4.01261;0.341333
20160513002549760_TEST-R3_snap.fits;1.36686;26523.9;2.06718;0
20160513002649834_TEST-R3_snap.fits;1.56002;26472.7;1.25657;0
20160513002749909_TEST-R3_snap.fits;1.71617;26484.4;1.5244;0
20160513002908757_TEST-R3_met.fits;1.87284;26485.8;5.67857;0.512
20160513002849984_TEST-R3_snap.fits;1.75813;26509.3;1.50185;0
20160513003016682_TEST-R3_met.fits;1.85143;26510.7;4.62628;5.12
20160513002950058_TEST-R3_snap.fits;1.62042;26541.5;1.70033;0
20160513003050133_TEST-R3_snap.fits;1.68588;26478.5;1.1064;0
20160513003150208_TEST-R3_snap.fits;1.71582;26482.9;1.70408;0
20160513003250282_TEST-R3_snap.fits;1.62742;26471.2;1.19089;0
20160513003350357_TEST-R3_snap.fits;1.55137;26478.5;1.31777;0
20160513003518762_TEST-R3_met.fits;1.32947;26502;4.27176;0.170667
20160513003450432_TEST-R3_snap.fits;1.62649;26519.5;1.12139;0
20160513003628053_TEST-R3_met.fits;1.60246;26516.6;4.27126;0.170667
20160513003550506_TEST-R3_snap.fits;1.65869;26477.1;1.41608;0
20160513003740928_TEST-R3_met.fits;1.57873;26499;3.18662;0.170667
20160513003650581_TEST-R3_snap.fits;1.75178;26529.8;1.33276;0
20160513003822570_TEST-R3_met.fits;1.74208;26500.5;3.68272;0.170667
20160513003826154_TEST-R3_met.fits;1.55127;26503.4;8.7191;0.341333
20160513003750656_TEST-R3_snap.fits;1.47462;26544.4;1.47299;0
20160513003932714_TEST-R3_met.fits;1.84755;26496.1;7.07521;0.512
20160513003850730_TEST-R3_snap.fits;1.9052;26463.9;1.1973;0
20160513003950805_TEST-R3_snap.fits;1.60304;26544.4;1.55316;0
20160513004125013_TEST-R3_met.fits;1.83267;26471.2;8.18075;1.36533
20160513004050880_TEST-R3_snap.fits;1.45982;26503.4;1.39802;0
20160513004150954_TEST-R3_snap.fits;1.65913;26540;1.39762;0
20160513004251029_TEST-R3_snap.fits;1.53534;26499;2.81116;0
20160513004346496_TEST-R3_met.fits;1.7011;26493.2;15.3084;1.36533
20160513004351104_TEST-R3_snap.fits;1.48939;26528.3;2.01645;0
20160513004451178_TEST-R3_snap.fits;1.52484;26472.7;1.72884;0
20160513004551253_TEST-R3_snap.fits;1.73069;26532.7;1.17795;0
20160513004718122_TEST-R3_met.fits;1.69732;26456.5;4.30641;0.512
20160513004651328_TEST-R3_snap.fits;1.63339;26493.2;1.649;0
20160513004832192_TEST-R3_met.fits;1.56153;26513.7;5.39357;0.341333
20160513004751402_TEST-R3_snap.fits;1.7986;26452.1;1.62965;0
20160513004919637_TEST-R3_met.fits;1.70566;26531.2;9.63795;0.170667
20160513004851477_TEST-R3_snap.fits;1.59035;26507.8;1.24328;0
20160513004951552_TEST-R3_snap.fits;1.49505;26535.6;1.17273;0
20160513005051626_TEST-R3_snap.fits;1.64348;26480;1.45679;0
20160513005148458_TEST-R3_met.fits;1.74394;26482.9;3.48815;0.341333
20160513005151701_TEST-R3_snap.fits;1.71312;26521;1.14125;0
20160513005339733_TEST-R3_met.fits;1.78484;26504.9;4.07823;0.170667
20160513005251776_TEST-R3_snap.fits;1.54215;26540;1.36558;0
20160513005357653_TEST-R3_met.fits;1.48413;26497.6;7.41633;0.170667
20160513005403797_TEST-R3_met.fits;2.05892;26497.6;5.88835;0.341333
20160513005351850_TEST-R3_snap.fits;1.48227;26475.6;1.32724;0
20160513005451925_TEST-R3_snap.fits;1.56548;26510.7;1.43817;0
20160513005640128_TEST-R3_met.fits;1.65674;26487.3;5.08328;0.170667
20160513005552000_TEST-R3_snap.fits;1.73686;26518.1;1.45762;0
20160513005700266_TEST-R3_met.fits;1.71964;26488.8;3.76142;0.341333
20160513005652074_TEST-R3_snap.fits;1.59736;26529.8;1.4106;0
20160513005752149_TEST-R3_snap.fits;1.83548;26503.4;1.41627;0
20160513005852224_TEST-R3_snap.fits;1.58535;26506.3;1.66008;0
20160513005952298_TEST-R3_snap.fits;1.60362;26541.5;1.74274;0
