# file name; noise; peak f.; mag.; duration
20160513170003904_TEST-R3_snap.fits;1.63435;26456.5;1.48869;0
20160513170103978_TEST-R3_snap.fits;1.4467;26484.4;1.25426;0
20160513170204053_TEST-R3_snap.fits;1.62533;26528.3;1.44383;0
20160513170304128_TEST-R3_snap.fits;1.4559;26462.4;1.02512;0
20160513170404202_TEST-R3_snap.fits;1.55621;26490.2;1.15299;0
20160513170504277_TEST-R3_snap.fits;1.4566;26449.2;1.41072;0
20160513170604352_TEST-R3_snap.fits;1.58084;26541.5;1.48814;0
20160513170704426_TEST-R3_snap.fits;1.62337;26475.6;1.45326;0
20160513170804501_TEST-R3_snap.fits;1.51929;26532.7;1.58179;0
20160513170904576_TEST-R3_snap.fits;1.52152;26471.2;1.01506;0
20160513171004650_TEST-R3_snap.fits;1.70948;26528.3;1.34136;0
20160513171104725_TEST-R3_snap.fits;1.53276;26544.4;1.33801;0
20160513171204800_TEST-R3_snap.fits;1.57699;26512.2;1.22194;0
20160513171304874_TEST-R3_snap.fits;1.65995;26518.1;1.22653;0
20160513171404949_TEST-R3_snap.fits;1.39687;26458;1.25217;0
20160513171505024_TEST-R3_snap.fits;1.5442;26519.5;1.08874;0
20160513171605098_TEST-R3_snap.fits;1.62517;26453.6;1.54722;0
20160513171705173_TEST-R3_snap.fits;1.56733;26477.1;1.2708;0
20160513171805248_TEST-R3_snap.fits;1.56772;26456.5;1.39079;0
20160513171905322_TEST-R3_snap.fits;1.5042;26484.4;1.11437;0
20160513172005397_TEST-R3_snap.fits;1.43644;26482.9;1.57154;0
20160513172105472_TEST-R3_snap.fits;1.77167;26519.5;1.07881;0
20160513172205546_TEST-R3_snap.fits;1.44949;26480;1.39922;0
20160513172305621_TEST-R3_snap.fits;1.89462;26477.1;1.5762;0
20160513172405696_TEST-R3_snap.fits;1.69426;26477.1;1.24325;0
20160513172505770_TEST-R3_snap.fits;1.43266;26510.7;1.14893;0
20160513172605845_TEST-R3_snap.fits;1.55274;26469.7;1.14519;0
20160513172705920_TEST-R3_snap.fits;1.52031;26469.7;1.33489;0
20160513172805994_TEST-R3_snap.fits;1.65477;26500.5;1.20745;0
20160513172906069_TEST-R3_snap.fits;1.20649;26528.3;1.33462;0
20160513173006144_TEST-R3_snap.fits;1.41546;26510.7;1.26808;0
20160513173106218_TEST-R3_snap.fits;1.7024;26510.7;1.06561;0
20160513173206293_TEST-R3_snap.fits;1.27231;26496.1;1.21721;0
20160513173306368_TEST-R3_snap.fits;1.52286;26471.2;1.1544;0
20160513173406442_TEST-R3_snap.fits;1.77273;26506.3;1.61673;0
20160513173506517_TEST-R3_snap.fits;1.57941;26513.7;1.00559;0
20160513173606592_TEST-R3_snap.fits;1.47587;26537.1;1.72544;0
20160513173706666_TEST-R3_snap.fits;1.60104;26468.3;1.28029;0
20160513173806741_TEST-R3_snap.fits;1.39898;26516.6;1.18585;0
20160513173906816_TEST-R3_snap.fits;1.53548;26482.9;1.36387;0
20160513174006890_TEST-R3_snap.fits;1.45832;26496.1;1.45225;0
20160513174106965_TEST-R3_snap.fits;1.22493;26547.4;1.74253;0
20160513174207040_TEST-R3_snap.fits;1.49584;26450.7;1.85083;0
20160513174307114_TEST-R3_snap.fits;1.65689;26529.8;1.55842;0
20160513174407189_TEST-R3_snap.fits;1.51583;26468.3;1.37482;0
20160513174507264_TEST-R3_snap.fits;1.70999;26449.2;1.04707;0
20160513174607338_TEST-R3_snap.fits;1.76121;26541.5;1.59919;0
20160513174707413_TEST-R3_snap.fits;1.49921;26462.4;1.42226;0
20160513174807488_TEST-R3_snap.fits;1.57069;26488.8;1.37697;0
20160513174907562_TEST-R3_snap.fits;1.49893;26465.3;1.41129;0
20160513175007637_TEST-R3_snap.fits;1.41017;26494.6;1.36661;0
20160513175107712_TEST-R3_snap.fits;1.49706;26478.5;1.61204;0
20160513175207786_TEST-R3_snap.fits;1.64734;26459.5;1.254;0
20160513175307861_TEST-R3_snap.fits;1.70454;26503.4;1.60321;0
20160513175407936_TEST-R3_snap.fits;1.48988;26468.3;1.29291;0
20160513175508010_TEST-R3_snap.fits;1.43924;26465.3;1.5131;0
20160513175608085_TEST-R3_snap.fits;1.5748;26449.2;1.34617;0
20160513175708160_TEST-R3_snap.fits;1.90901;26507.8;1.15956;0
20160513175808234_TEST-R3_snap.fits;1.57791;26449.2;1.71129;0
20160513175908309_TEST-R3_snap.fits;1.68189;26522.5;1.66278;0
