#timestamp,LO_Frequency 
1463169615.7,286047000.4
1463169635.6,286047002.3
1463169655.6,286046999.6
1463169675.5,286046997.9
1463169695.4,286046995.8
1463169715.3,286046998.6
1463169735.3,286047001.2
1463169755.2,286047000.5
1463169775.1,286047000.8
1463169795.0,286047001.4
1463169796.0,286047001.4
1463169815.9,286047001.8
1463169835.8,286046998.1
1463169855.7,286046996.7
1463169875.7,286046999.4
1463169895.6,286046999.6
1463169915.5,286047000.4
1463169935.4,286046998.6
1463169955.4,286047001.1
1463169975.3,286046998.3
1463169995.2,286047002.5
1463170015.1,286046997.2
1463170035.1,286046997.9
1463170036.0,286046997.9
1463170055.9,286047002.5
1463170075.8,286047003.3
1463170095.7,286046998.8
1463170115.7,286047000.3
1463170135.6,286047000.3
1463170155.5,286047000.4
1463170175.4,286047002.6
1463170195.4,286046998.5
1463170215.3,286046995.5
1463170235.2,286046999.5
1463170255.1,286046995.5
1463170275.1,286047004.2
1463170276.0,286047004.2
1463170295.9,286046996.7
1463170315.8,286046999.5
1463170335.8,286046996.8
1463170355.7,286047001.3
1463170375.6,286047002.4
1463170395.5,286047000.0
1463170415.5,286047000.2
1463170435.4,286047003.3
1463170455.3,286047001.9
1463170475.2,286046998.8
1463170495.2,286047000.5
1463170515.1,286047001.9
1463170516.0,286047001.9
1463170535.0,286046999.6
1463170535.9,286046999.6
1463170555.9,286046997.3
1463170575.8,286047000.2
1463170595.7,286047000.5
1463170615.6,286046999.0
1463170635.6,286046997.6
1463170655.5,286047000.8
1463170675.4,286047004.0
1463170695.3,286046999.2
1463170715.3,286046995.1
1463170735.2,286046998.1
1463170755.1,286047004.7
1463170775.0,286047002.7
1463170775.9,286047002.7
1463170795.9,286046995.7
1463170815.8,286046999.4
1463170835.7,286047000.5
1463170855.6,286046998.4
1463170875.6,286046999.3
1463170895.5,286046995.3
1463170915.4,286046998.0
1463170935.3,286047000.2
1463170955.3,286047005.7
1463170975.2,286047000.8
1463170995.1,286046996.8
1463171015.0,286047000.2
1463171016.0,286047000.2
1463171035.9,286046996.5
1463171055.8,286047002.8
1463171075.7,286047000.5
1463171095.7,286047002.5
1463171115.6,286047000.7
1463171135.5,286047000.6
1463171155.4,286047001.9
1463171175.4,286047001.0
1463171195.3,286046998.6
1463171215.2,286046998.7
1463171235.1,286047000.7
1463171255.1,286047001.0
1463171256.0,286047001.0
1463171275.0,286046995.5
1463171275.9,286046995.5
1463171295.9,286047001.6
1463171315.8,286047001.9
1463171335.7,286047002.1
1463171355.6,286047000.7
1463171375.6,286047002.6
1463171395.5,286046999.5
1463171415.4,286047000.9
1463171435.3,286047002.4
1463171455.3,286047000.8
1463171475.2,286046995.0
1463171495.1,286046999.5
1463171515.0,286046998.8
1463171515.9,286046998.8
1463171535.9,286047003.7
1463171555.8,286046999.7
1463171575.7,286047000.7
1463171595.6,286047001.2
1463171615.6,286046999.6
1463171635.5,286047002.4
1463171655.4,286046996.6
1463171675.3,286047002.7
1463171695.3,286047000.8
1463171715.2,286046997.6
1463171735.1,286047001.2
1463171755.0,286046996.5
1463171756.0,286046996.5
1463171775.9,286047006.0
1463171795.8,286047000.8
1463171815.7,286047000.6
1463171835.7,286046998.3
1463171855.6,286046998.4
1463171875.5,286047002.1
1463171895.4,286046998.8
1463171915.4,286046994.9
1463171935.3,286047004.7
1463171955.2,286046996.7
1463171975.1,286047004.3
1463171995.1,286046998.6
1463171996.0,286046998.6
1463172015.9,286047005.2
1463172035.8,286047004.0
1463172055.7,286046999.4
1463172075.7,286047000.2
1463172095.6,286047001.2
1463172115.5,286046999.2
1463172135.4,286046998.7
1463172155.4,286046999.8
1463172175.3,286047002.5
1463172195.2,286046997.7
1463172215.1,286046996.6
1463172235.1,286047002.7
1463172236.0,286047002.7
1463172255.0,286046995.5
1463172255.9,286046995.5
1463172275.8,286047004.5
1463172295.8,286047000.4
1463172315.7,286047004.3
1463172335.6,286046999.6
1463172355.5,286047002.4
1463172375.5,286046999.5
1463172395.4,286046999.0
1463172415.3,286047000.7
1463172435.2,286046999.1
1463172455.2,286046998.8
1463172475.1,286046997.6
1463172495.0,286046995.1
1463172495.9,286046995.1
1463172515.9,286047005.5
1463172535.8,286047000.0
1463172555.7,286047003.7
1463172575.6,286047004.7
1463172595.6,286047001.0
1463172615.5,286046997.6
1463172635.4,286046996.2
1463172655.3,286046997.6
1463172675.3,286046998.9
1463172695.2,286047001.9
1463172715.1,286047002.1
1463172735.0,286047000.0
1463172736.0,286047000.0
1463172755.9,286047000.5
1463172775.8,286046996.7
1463172795.7,286047002.3
1463172815.7,286046998.5
1463172835.6,286046998.5
1463172855.5,286047001.5
1463172875.4,286047001.7
1463172895.4,286047004.3
1463172915.3,286047000.6
1463172935.2,286046999.7
1463172955.1,286047002.8
1463172975.1,286046999.0
1463172976.0,286046999.0
1463172995.9,286047000.6
1463173015.8,286046997.5
1463173035.8,286047000.1
1463173055.7,286047001.1
1463173075.6,286046996.8
1463173095.5,286047001.1
1463173115.5,286047002.0
1463173135.4,286046999.0
1463173155.3,286046999.1
1463173175.2,286046997.0
1463173195.2,286047000.6
