# file name; noise; peak f.; mag.; duration
20160513090028138_TEST-R3_snap.fits;1.69216;26491.7;1.56107;0
20160513090128213_TEST-R3_snap.fits;1.843;26462.4;1.48428;0
20160513090228288_TEST-R3_snap.fits;1.58539;26456.5;1.44729;0
20160513090328362_TEST-R3_snap.fits;1.787;26460.9;1.50225;0
20160513090428437_TEST-R3_snap.fits;1.59799;26537.1;1.2029;0
20160513090557866_TEST-R3_met.fits;1.94442;26497.6;4.09896;0.341333
20160513090612032_TEST-R3_met.fits;1.49033;26507.8;3.40111;0.170667
20160513090528512_TEST-R3_snap.fits;1.4994;26509.3;1.92853;0
20160513090628586_TEST-R3_snap.fits;1.74255;26472.7;1.19138;0
20160513090728661_TEST-R3_snap.fits;2.06293;26535.6;1.61499;0
20160513090837781_TEST-R3_met.fits;1.49574;26469.7;5.1365;0.170667
20160513090842901_TEST-R3_met.fits;1.91913;26497.6;4.39999;0.170667
20160513090857578_TEST-R3_met.fits;1.46711;26525.4;3.91627;0.170667
20160513090828736_TEST-R3_snap.fits;1.67544;26459.5;1.58506;0
20160513090928810_TEST-R3_snap.fits;1.60963;26465.3;1.44083;0
20160513091028885_TEST-R3_snap.fits;1.53684;26465.3;1.3567;0
20160513091128960_TEST-R3_snap.fits;1.73204;26487.3;1.62421;0
20160513091304362_TEST-R3_met.fits;1.37644;26453.6;7.57086;0.170667
20160513091313578_TEST-R3_met.fits;1.46672;26480;3.96964;0.170667
20160513091229034_TEST-R3_snap.fits;1.79636;26450.7;1.59606;0
20160513091329109_TEST-R3_snap.fits;1.59532;26538.6;1.84699;0
20160513091429184_TEST-R3_snap.fits;1.58365;26532.7;1.52201;0
20160513091529258_TEST-R3_snap.fits;1.7085;26455.1;1.45662;0
20160513091629333_TEST-R3_snap.fits;1.51676;26529.8;1.70254;0
20160513091755520_TEST-R3_met.fits;1.391;26502;3.19854;0.170667
20160513091729408_TEST-R3_snap.fits;1.50568;26537.1;1.22893;0
20160513091829482_TEST-R3_snap.fits;1.72301;26487.3;1.18555;0
20160513091929557_TEST-R3_snap.fits;1.52802;26474.1;1.36008;0
20160513092057109_TEST-R3_met.fits;1.97276;26503.4;4.65214;0.170667
20160513092029632_TEST-R3_snap.fits;1.73226;26472.7;2.03189;0
20160513092126976_TEST-R3_met.fits;1.63819;26506.3;3.66652;0.170667
20160513092129706_TEST-R3_snap.fits;1.35885;26540;1.2658;0
20160513092229781_TEST-R3_snap.fits;1.57178;26471.2;1.78806;0
20160513092329856_TEST-R3_snap.fits;1.53252;26509.3;1.73127;0
20160513092455018_TEST-R3_met.fits;1.53849;26502;9.74147;0.341333
20160513092501162_TEST-R3_met.fits;1.67542;26502;4.92889;0.341333
20160513092517034_TEST-R3_met.fits;1.84659;26484.4;4.48826;0.512
20160513092429930_TEST-R3_snap.fits;1.63836;26522.5;1.44246;0
20160513092530005_TEST-R3_snap.fits;1.77912;26472.7;1.80421;0
20160513092630080_TEST-R3_snap.fits;1.78014;26480;1.34093;0
20160513092730154_TEST-R3_snap.fits;1.66958;26521;1.60926;0
20160513092838592_TEST-R3_met.fits;1.31654;26499;3.58248;0.170667
20160513092904874_TEST-R3_met.fits;1.76004;26481.4;4.13913;0.341333
20160513092830229_TEST-R3_snap.fits;1.69011;26538.6;1.51505;0
20160513092930304_TEST-R3_snap.fits;1.94596;26462.4;1.37857;0
20160513093112362_TEST-R3_met.fits;1.43594;26545.9;5.28293;0.170667
20160513093030378_TEST-R3_snap.fits;1.88108;26458;1.45455;0
20160513093130453_TEST-R3_snap.fits;1.96177;26519.5;1.3891;0
20160513093230528_TEST-R3_snap.fits;1.8184;26512.2;1.47604;0
20160513093341354_TEST-R3_met.fits;1.78232;26507.8;6.46995;0.341333
20160513093330602_TEST-R3_snap.fits;1.73164;26496.1;1.10107;0
20160513093430677_TEST-R3_snap.fits;1.96622;26480;1.33414;0
20160513093556010_TEST-R3_met.fits;1.89629;26528.3;4.17187;0.170667
20160513093530752_TEST-R3_snap.fits;1.72983;26453.6;1.17859;0
20160513093656768_TEST-R3_met.fits;1.52897;26540;3.77191;0.170667
20160513093630826_TEST-R3_snap.fits;1.4622;26497.6;1.44831;0
20160513093730901_TEST-R3_snap.fits;1.75605;26496.1;1.28148;0
20160513093916714_TEST-R3_met.fits;1.62021;26541.5;4.16073;0.170667
20160513093830976_TEST-R3_snap.fits;1.71722;26509.3;1.35481;0
20160513093931050_TEST-R3_snap.fits;1.4993;26509.3;1.79788;0
20160513094122496_TEST-R3_met.fits;1.6834;26497.6;4.33941;0.170667
20160513094031125_TEST-R3_snap.fits;1.89843;26496.1;1.3217;0
20160513094131200_TEST-R3_snap.fits;1.7801;26478.5;1.48013;0
20160513094252949_TEST-R3_met.fits;1.85452;26499;4.64049;0.170667
20160513094231274_TEST-R3_snap.fits;1.59091;26518.1;1.44466;0
20160513094331349_TEST-R3_snap.fits;1.57945;26475.6;1.47626;0
20160513094450709_TEST-R3_met.fits;1.79348;26477.1;7.10764;0.682667
20160513094431424_TEST-R3_snap.fits;1.64976;26485.8;1.58784;0
20160513094531498_TEST-R3_snap.fits;1.6931;26545.9;1.44608;0
20160513094707925_TEST-R3_met.fits;1.5612;26499;5.858;0.512
20160513094631573_TEST-R3_snap.fits;1.49497;26474.1;1.44713;0
20160513094731648_TEST-R3_snap.fits;1.85924;26526.9;1.44776;0
20160513094831722_TEST-R3_snap.fits;1.66105;26488.8;1.75422;0
20160513094931797_TEST-R3_snap.fits;1.66546;26496.1;1.13989;0
20160513095031872_TEST-R3_snap.fits;1.65262;26500.5;1.07836;0
20160513095205397_TEST-R3_met.fits;1.87043;26481.4;13.1066;0.341333
20160513095131946_TEST-R3_snap.fits;1.61532;26453.6;1.49499;0
20160513095232021_TEST-R3_snap.fits;1.46158;26509.3;1.34048;0
20160513095357696_TEST-R3_met.fits;1.43179;26506.3;8.89643;1.19467
20160513095414592_TEST-R3_met.fits;1.80339;26482.9;8.66887;0.512
20160513095332096_TEST-R3_snap.fits;1.54455;26462.4;1.49318;0
20160513095432170_TEST-R3_snap.fits;1.7648;26497.6;1.96525;0
20160513095532245_TEST-R3_snap.fits;1.48791;26504.9;1.49097;0
20160513095632320_TEST-R3_snap.fits;1.72784;26502;1.52066;0
20160513095732394_TEST-R3_snap.fits;1.60517;26471.2;1.32765;0
20160513095826325_TEST-R3_met.fits;1.80545;26507.8;3.71674;0.170667
20160513095844757_TEST-R3_met.fits;1.7102;26481.4;5.48558;0.170667
20160513095852778_TEST-R3_met.fits;1.70452;26490.2;4.79405;0.341333
20160513095903701_TEST-R3_met.fits;1.76197;26458;5.71172;0.170667
20160513095832469_TEST-R3_snap.fits;1.75841;26531.2;1.51529;0
20160513095932544_TEST-R3_snap.fits;1.31261;26510.7;1.28586;0
