# file name; noise; peak f.; mag.; duration
20160513055931349_TEST-R3_met.fits;1.4706;26522.5;5.2633;0.853333
20160513055944149_TEST-R3_met.fits;1.74953;26500.5;4.978;0.170667
20160513060103850_TEST-R3_met.fits;1.44693;26453.6;12.3919;0.341333
20160513060014698_TEST-R3_snap.fits;1.77782;26477.1;1.31474;0
20160513060206314_TEST-R3_met.fits;1.54456;26518.1;4.59342;0.170667
20160513060114773_TEST-R3_snap.fits;1.34679;26506.3;1.57652;0
20160513060215018_TEST-R3_met.fits;1.67206;26503.4;8.08587;0.341333
20160513060214848_TEST-R3_snap.fits;1.62456;26453.6;1.68698;0
20160513060318677_TEST-R3_met.fits;1.53764;26449.2;3.263;0.170667
20160513060356224_TEST-R3_met.fits;1.82156;26503.4;4.12861;0.170667
20160513060406293_TEST-R3_met.fits;1.78823;26509.3;4.05093;0.341333
20160513060314922_TEST-R3_snap.fits;1.6046;26499;1.26328;0
20160513060413290_TEST-R3_met.fits;1.76464;26521;3.92342;0.341333
20160513060414997_TEST-R3_snap.fits;1.63944;26455.1;1.66858;0
20160513060515072_TEST-R3_snap.fits;1.54992;26509.3;1.27446;0
20160513060624362_TEST-R3_met.fits;1.66028;26496.1;4.24608;0.512
20160513060658325_TEST-R3_met.fits;1.57772;26472.7;3.97713;0.170667
20160513060615146_TEST-R3_snap.fits;1.74633;26543;1.49619;0
20160513060741333_TEST-R3_met.fits;1.78233;26507.8;4.51543;0.170667
20160513060715221_TEST-R3_snap.fits;1.42843;26485.8;1.15477;0
20160513060815296_TEST-R3_snap.fits;1.80099;26475.6;1.29594;0
20160513060915370_TEST-R3_snap.fits;1.92134;26503.4;1.25239;0
20160513061009301_TEST-R3_met.fits;1.70825;26491.7;4.56384;0.170667
20160513061052992_TEST-R3_met.fits;1.59271;26500.5;5.19493;0.170667
20160513061015445_TEST-R3_snap.fits;1.70141;26540;1.46989;0
20160513061108864_TEST-R3_met.fits;1.80206;26513.7;3.83754;0.341333
20160513061115520_TEST-R3_snap.fits;1.58102;26449.2;0.94369;0
20160513061245802_TEST-R3_met.fits;1.57062;26466.8;5.87462;0.170667
20160513061215594_TEST-R3_snap.fits;1.3983;26462.4;1.49866;0
20160513061315669_TEST-R3_snap.fits;1.65416;26543;1.22906;0
20160513061439125_TEST-R3_met.fits;1.53875;26504.9;5.94537;0.341333
20160513061415744_TEST-R3_snap.fits;1.57029;26453.6;1.4371;0
20160513061515818_TEST-R3_snap.fits;1.81501;26468.3;1.25319;0
20160513061615893_TEST-R3_snap.fits;1.53411;26469.7;1.3285;0
20160513061709994_TEST-R3_met.fits;1.58715;26449.2;3.57171;0.341333
20160513061753002_TEST-R3_met.fits;1.49696;26455.1;9.10137;0.341333
20160513061715968_TEST-R3_snap.fits;1.59074;26481.4;1.97117;0
20160513061816042_TEST-R3_snap.fits;1.84376;26543;1.50253;0
20160513061919701_TEST-R3_met.fits;1.38856;26510.7;5.84247;0.512
20160513061956394_TEST-R3_met.fits;1.40584;26490.2;5.60016;0.341333
20160513061916117_TEST-R3_snap.fits;1.64648;26485.8;1.54765;0
20160513062041792_TEST-R3_met.fits;1.6887;26509.3;3.3885;0.170667
20160513062016192_TEST-R3_snap.fits;1.44279;26471.2;1.45792;0
20160513062131114_TEST-R3_met.fits;1.84834;26497.6;5.55293;0.170667
20160513062200981_TEST-R3_met.fits;1.62126;26493.2;3.34485;0.341333
20160513062116266_TEST-R3_snap.fits;1.50825;26468.3;1.51752;0
20160513062248085_TEST-R3_met.fits;1.72344;26484.4;5.52789;0.341333
20160513062216341_TEST-R3_snap.fits;1.58799;26518.1;1.63546;0
20160513062350549_TEST-R3_met.fits;1.6689;26496.1;7.34661;0.170667
20160513062316416_TEST-R3_snap.fits;1.7269;26535.6;1.5854;0
20160513062417344_TEST-R3_met.fits;1.48277;26488.8;4.7163;0.170667
20160513062438506_TEST-R3_met.fits;1.92158;26529.8;4.06606;0.341333
20160513062416490_TEST-R3_snap.fits;1.51743;26480;1.35669;0
20160513062550698_TEST-R3_met.fits;1.91094;26504.9;5.88257;0.170667
20160513062516565_TEST-R3_snap.fits;1.84885;26462.4;1.70815;0
20160513062616640_TEST-R3_snap.fits;1.55132;26475.6;1.37517;0
20160513062716714_TEST-R3_snap.fits;1.86457;26465.3;1.51738;0
20160513062837269_TEST-R3_met.fits;1.84933;26516.6;5.92726;0.512
20160513062907477_TEST-R3_met.fits;1.64949;26516.6;3.5426;0.341333
20160513062816789_TEST-R3_snap.fits;1.92566;26544.4;1.39991;0
20160513062916864_TEST-R3_snap.fits;1.8131;26488.8;1.13657;0
20160513063016938_TEST-R3_snap.fits;2.31356;26541.5;1.45184;0
20160513063117013_TEST-R3_snap.fits;1.70977;26543;1.60651;0
20160513063228864_TEST-R3_met.fits;1.49289;26478.5;4.13117;0.170667
20160513063217088_TEST-R3_snap.fits;3.38011;26488.8;2.18626;0
20160513063351125_TEST-R3_met.fits;1.26628;26515.1;2.5639;0.170667
20160513063317162_TEST-R3_snap.fits;1.51995;26537.1;1.60481;0
20160513063414165_TEST-R3_met.fits;1.35708;26506.3;2.80249;0.170667
20160513063502634_TEST-R3_met.fits;1.75886;26506.3;4.01822;0.170667
20160513063417237_TEST-R3_snap.fits;1.5533;26510.7;1.67528;0
20160513063545984_TEST-R3_met.fits;1.66741;26510.7;3.86939;0.170667
20160513063517312_TEST-R3_snap.fits;1.70766;26515.1;1.19788;0
20160513063647594_TEST-R3_met.fits;1.82648;26488.8;4.01142;0.170667
20160513063700565_TEST-R3_met.fits;1.8488;26515.1;6.17526;0.512
20160513063617386_TEST-R3_snap.fits;1.63649;26544.4;1.44018;0
20160513063717461_TEST-R3_snap.fits;1.64208;26452.1;1.32534;0
20160513063822144_TEST-R3_met.fits;1.4327;26512.2;4.6092;0.341333
20160513063905493_TEST-R3_met.fits;1.82792;26509.3;3.89734;0.170667
20160513063817536_TEST-R3_snap.fits;1.7973;26471.2;1.58436;0
20160513063917610_TEST-R3_snap.fits;1.56253;26502;1.84782;0
20160513064017685_TEST-R3_snap.fits;1.63533;26496.1;1.22238;0
20160513064131754_TEST-R3_met.fits;1.47302;26496.1;5.5436;1.19467
20160513064146602_TEST-R3_met.fits;1.81809;26526.9;9.12674;0.512
20160513064154624_TEST-R3_met.fits;1.51426;26507.8;8.04698;0.341333
20160513064117760_TEST-R3_snap.fits;1.6401;26488.8;1.01796;0
20160513064245141_TEST-R3_met.fits;1.57049;26512.2;4.446;0.170667
20160513064217834_TEST-R3_snap.fits;1.79759;26482.9;1.39427;0
20160513064344021_TEST-R3_met.fits;1.47613;26506.3;9.39041;0.341333
20160513064356821_TEST-R3_met.fits;1.76141;26493.2;10.8142;0.341333
20160513064317909_TEST-R3_snap.fits;1.55354;26487.3;1.20398;0
20160513064417984_TEST-R3_snap.fits;1.39037;26450.7;1.84868;0
20160513064534101_TEST-R3_met.fits;1.43869;26509.3;14.1175;0.341333
20160513064610453_TEST-R3_met.fits;1.82363;26456.5;4.61166;0.170667
20160513064518058_TEST-R3_snap.fits;1.81295;26474.1;1.58953;0
20160513064618133_TEST-R3_snap.fits;1.67943;26449.2;1.59251;0
20160513064735445_TEST-R3_met.fits;1.6711;26481.4;4.69718;0.170667
20160513064718208_TEST-R3_snap.fits;1.42246;26535.6;1.40438;0
20160513064814869_TEST-R3_met.fits;2.00477;26510.7;5.87107;0.170667
20160513064837226_TEST-R3_met.fits;1.99406;26480;9.06021;0.853333
20160513064900096_TEST-R3_met.fits;1.3455;26485.8;5.57612;0.170667
20160513064818282_TEST-R3_snap.fits;1.7938;26512.2;1.7196;0
20160513064918357_TEST-R3_snap.fits;1.49082;26525.4;1.64339;0
20160513065016554_TEST-R3_met.fits;1.5391;26521;7.87094;0.512
20160513065057856_TEST-R3_met.fits;1.55584;26509.3;3.68707;0.170667
20160513065018432_TEST-R3_snap.fits;1.64625;26496.1;1.89474;0
20160513065118506_TEST-R3_snap.fits;1.73301;26507.8;1.35404;0
20160513065218752_TEST-R3_met.fits;1.54556;26506.3;4.32381;0.170667
20160513065218581_TEST-R3_snap.fits;1.50017;26545.9;1.24776;0
20160513065337600_TEST-R3_met.fits;1.61294;26504.9;3.24358;0.170667
20160513065318656_TEST-R3_snap.fits;1.74352;26504.9;2.0074;0
20160513065418730_TEST-R3_snap.fits;1.60621;26469.7;1.33302;0
20160513065518805_TEST-R3_snap.fits;1.55088;26516.6;1.15481;0
20160513065700693_TEST-R3_met.fits;1.34448;26518.1;5.70894;0.341333
20160513065618880_TEST-R3_snap.fits;1.8897;26493.2;1.59909;0
20160513065757354_TEST-R3_met.fits;1.69427;26480;4.6405;0.341333
20160513065718954_TEST-R3_snap.fits;1.72351;26496.1;1.24127;0
20160513065819029_TEST-R3_snap.fits;1.84926;26465.3;1.33462;0
20160513065919104_TEST-R3_snap.fits;1.4854;26518.1;1.72397;0
