# file name; noise; peak f.; mag.; duration
20160310105612113_NACHODSKO-R5_met.fits;21.2177;26500.5;67.038;0.170667
20160310110415782_NACHODSKO-R5_met.fits;18.6425;26509.3;65.1912;0.170667
20160310110431995_NACHODSKO-R5_met.fits;18.1496;26465.3;73.7774;0.341333
20160310110854993_NACHODSKO-R5_met.fits;15.3677;26500.5;32.5415;0.170667
20160310112029947_NACHODSKO-R5_met.fits;20.5398;26513.7;54.6339;0.170667
20160310112048209_NACHODSKO-R5_met.fits;18.5185;26528.3;81.9197;0.341333
20160310112704017_NACHODSKO-R5_met.fits;19.7833;26488.8;72.001;0.341333
20160310112827473_NACHODSKO-R5_met.fits;18.2739;26518.1;41.4829;0.170667
20160310112844539_NACHODSKO-R5_met.fits;20.096;26516.6;44.4329;0.341333
20160310113034790_NACHODSKO-R5_met.fits;17.4217;26540;37.0049;0.341333
20160310113138961_NACHODSKO-R5_met.fits;19.1285;26535.6;77.5703;0.170667
20160310113217873_NACHODSKO-R5_met.fits;20.0338;26531.2;130.39;0.341333
20160310113955259_NACHODSKO-R5_met.fits;15.1742;26506.3;34.8682;0.170667
20160310114323302_NACHODSKO-R5_met.fits;20.3928;26504.9;40.9824;0.170667
20160310114428667_NACHODSKO-R5_met.fits;17.5141;26528.3;36.8538;0.170667
20160310114521062_NACHODSKO-R5_met.fits;14.4385;26521;42.5256;0.170667
