# file name; noise; peak f.; mag.; duration
20160310095747985_NACHODSKO-R5_met.fits;19.227;26525.4;91.6916;0.341333
20160310100754193_NACHODSKO-R5_met.fits;22.0974;26529.8;51.4407;0.170667
20160310100759654_NACHODSKO-R5_met.fits;20.6281;26525.4;48.9573;0.170667
20160310101459153_NACHODSKO-R5_met.fits;18.0775;26504.9;84.7108;0.170667
20160310101631142_NACHODSKO-R5_met.fits;14.986;26523.9;66.8595;0.170667
20160310102501265_NACHODSKO-R5_met.fits;19.8971;26518.1;143.333;1.536
20160310103211515_NACHODSKO-R5_met.fits;18.8784;26493.2;45.462;0.170667
20160310103359889_NACHODSKO-R5_met.fits;19.1192;26496.1;45.0885;0.170667
20160310103402107_NACHODSKO-R5_met.fits;19.5794;26513.7;48.2011;0.170667
20160310103535974_NACHODSKO-R5_met.fits;19.5476;26526.9;48.8573;0.170667
20160310103738513_NACHODSKO-R5_met.fits;18.3168;26522.5;38.4091;0.170667
20160310104332134_NACHODSKO-R5_met.fits;19.1641;26516.6;129.86;2.38933
20160310104520678_NACHODSKO-R5_met.fits;17.1694;26462.4;44.2739;0.170667
20160310104730897_NACHODSKO-R5_met.fits;20.5305;26525.4;43.795;0.341333
20160310104747451_NACHODSKO-R5_met.fits;18.2745;26509.3;48.417;0.170667
20160310105007227_NACHODSKO-R5_met.fits;19.2749;26516.6;60.9463;0.170667
