# file name; noise; peak f.; mag.; duration
20160310155739537_NACHODSKO-R5_met.fits;19.5412;26531.2;47.5557;0.341333
20160310160310289_NACHODSKO-R5_met.fits;17.0016;26449.2;38.9433;0.170667
20160310160758715_NACHODSKO-R5_met.fits;18.642;26484.4;54.8885;0.170667
20160310161213350_NACHODSKO-R5_met.fits;19.9614;26535.6;42.7816;0.341333
20160310161327078_NACHODSKO-R5_met.fits;19.271;26494.6;103.043;0.170667
20160310161420838_NACHODSKO-R5_met.fits;18.9337;26497.6;56.8896;0.170667
20160310162931003_NACHODSKO-R5_met.fits;21.7612;26484.4;133.452;0.341333
20160310163233787_NACHODSKO-R5_met.fits;20.1604;26521;41.2905;0.170667
20160310163642278_NACHODSKO-R5_met.fits;19.355;26507.8;43.9628;0.170667
20160310164605307_NACHODSKO-R5_met.fits;16.7437;26510.7;43.0303;0.170667
20160310165047590_NACHODSKO-R5_met.fits;20.8843;26496.1;43.0881;0.170667
20160310165059366_NACHODSKO-R5_met.fits;21.8827;26513.7;72.2026;0.170667
