# file name; noise; peak f.; mag.; duration
20160310165626193_NACHODSKO-R5_met.fits;19.6048;26450.7;97.1326;1.70667
20160310165642747_NACHODSKO-R5_met.fits;22.1566;26497.6;91.4604;0.341333
20160310165752550_NACHODSKO-R5_met.fits;19.5476;26490.2;49.9409;0.170667
20160310165818491_NACHODSKO-R5_met.fits;20.2751;26462.4;69.472;0.170667
20160310170350438_NACHODSKO-R5_met.fits;23.0667;26529.8;53.469;0.170667
20160310171510033_NACHODSKO-R5_met.fits;18.9342;26487.3;102.12;0.170667
20160310172422481_NACHODSKO-R5_met.fits;20.1907;26472.7;67.4265;0.170667
20160310172628774_NACHODSKO-R5_met.fits;19.4388;26484.4;71.4974;0.170667
20160310173008934_NACHODSKO-R5_met.fits;20.0806;26494.6;43.3245;0.170667
20160310173350459_NACHODSKO-R5_met.fits;23.5679;26474.1;89.162;0.853333
20160310173618769_NACHODSKO-R5_met.fits;18.7329;26499;52.8779;0.170667
20160310173627643_NACHODSKO-R5_met.fits;19.2257;26477.1;126.007;0.341333
20160310173931622_NACHODSKO-R5_met.fits;18.8428;26522.5;55.3744;1.19467
20160310174249766_NACHODSKO-R5_met.fits;15.3624;26510.7;63.4657;0.170667
20160310174552721_NACHODSKO-R5_met.fits;17.6418;26487.3;35.287;0.170667
