# file name; noise; peak f.; mag.; duration
20160310175558417_NACHODSKO-R5_met.fits;22.8492;26468.3;59.6905;0.512
20160310175721190_NACHODSKO-R5_met.fits;18.2905;26526.9;86.6584;1.87733
20160310175848059_NACHODSKO-R5_met.fits;17.5023;26504.9;37.8131;0.170667
20160310180631931_NACHODSKO-R5_met.fits;19.7296;26450.7;41.3697;1.19467
20160310181434065_NACHODSKO-R5_met.fits;19.7524;26488.8;66.3816;0.170667
20160310181557862_NACHODSKO-R5_met.fits;23.5905;26484.4;66.8349;0.170667
20160310181650939_NACHODSKO-R5_met.fits;19.2456;26468.3;45.4365;0.170667
20160310181713467_NACHODSKO-R5_met.fits;21.3484;26493.2;63.4509;0.170667
20160310182427131_NACHODSKO-R5_met.fits;19.2214;26487.3;41.2677;0.682667
20160310182824870_NACHODSKO-R5_met.fits;23.8969;26487.3;59.5504;0.341333
20160310183853435_NACHODSKO-R5_met.fits;21.112;26499;118.077;0.512
20160310183928081_NACHODSKO-R5_met.fits;22.0086;26528.3;49.6985;0.170667
20160310183938833_NACHODSKO-R5_met.fits;19.9874;26493.2;46.866;0.170667
20160310184808955_NACHODSKO-R5_met.fits;17.1722;26497.6;103.27;0.341333
20160310185052966_NACHODSKO-R5_met.fits;21.709;26506.3;44.3019;3.75467
20160310185155430_NACHODSKO-R5_met.fits;18.3247;26484.4;76.8567;0.341333
