# file name; noise; peak f.; mag.; duration
20160310115424465_NACHODSKO-R5_met.fits;18.8277;26510.7;119.573;0.341333
20160310115821350_NACHODSKO-R5_met.fits;18.2917;26531.2;61.8568;0.170667
20160310120130790_NACHODSKO-R5_met.fits;17.1335;26541.5;81.6044;0.170667
20160310120452177_NACHODSKO-R5_met.fits;18.5355;26521;69.4349;0.853333
20160310121047846_NACHODSKO-R5_met.fits;15.1039;26547.4;33.0437;0.512
20160310122200102_NACHODSKO-R5_met.fits;19.5765;26538.6;39.3505;0.170667
20160310122803963_NACHODSKO-R5_met.fits;20.9633;26509.3;70.2496;0.341333
20160310122941755_NACHODSKO-R5_met.fits;17.8756;26537.1;40.4798;0.341333
20160310123208187_NACHODSKO-R5_met.fits;16.5936;26491.7;66.9228;0.853333
20160310124156817_NACHODSKO-R5_met.fits;17.7565;26522.5;69.3267;0.341333
20160310124406523_NACHODSKO-R5_met.fits;15.3861;26519.5;118.619;0.853333
20160310124526907_NACHODSKO-R5_met.fits;16.4297;26502;47.8021;0.170667
20160310124924817_NACHODSKO-R5_met.fits;24.0227;26482.9;55.498;0.682667
