# file name; noise; peak f.; mag.; duration
20160310075623590_NACHODSKO-R5_met.fits;14.2745;26484.4;39.0551;0.170667
20160310075921425_NACHODSKO-R5_met.fits;16.7874;26497.6;41.0222;0.512
20160310080607611_NACHODSKO-R5_met.fits;19.5095;26515.1;64.007;0.853333
20160310080612561_NACHODSKO-R5_met.fits;17.5795;26485.8;102.088;0.341333
20160310081026513_NACHODSKO-R5_met.fits;19.8702;26488.8;146.119;1.536
20160310081126075_NACHODSKO-R5_met.fits;15.2591;26504.9;62.2322;0.170667
20160310082237137_NACHODSKO-R5_met.fits;18.3058;26484.4;63.5826;0.341333
20160310082649382_NACHODSKO-R5_met.fits;14.6563;26516.6;57.6207;0.341333
20160310082700305_NACHODSKO-R5_met.fits;20.34;26491.7;162.513;0.341333
20160310083051217_NACHODSKO-R5_met.fits;17.3386;26493.2;36.0696;0.170667
20160310083447249_NACHODSKO-R5_met.fits;15.2249;26518.1;34.2963;0.170667
20160310083449809_NACHODSKO-R5_met.fits;16.9881;26534.2;34.1309;0.341333
